sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-07-13T09:56:11;3.58;3.58;3.58;3.41;26.86;26.86;26.86;26.71;22.71;43.68
79335;SPS30;69634;52.122;5.406;2023-07-13T09:58:51;4.00;4.00;4.00;3.81;30.01;30.01;30.00;29.85;25.39;46.51
79335;SPS30;69634;52.122;5.406;2023-07-13T10:01:31;3.44;3.44;3.44;3.26;25.67;25.67;25.66;25.56;21.72;43.74
79335;SPS30;69634;52.122;5.406;2023-07-13T10:04:10;3.45;3.45;3.45;3.30;25.91;25.90;25.89;25.78;21.92;41.61
79335;SPS30;69634;52.122;5.406;2023-07-13T10:06:48;3.26;3.26;3.26;3.09;24.38;24.37;24.36;24.24;20.60;41.19
79335;SPS30;69634;52.122;5.406;2023-07-13T10:09:59;3.86;3.86;3.86;3.68;28.94;28.93;28.92;28.78;24.48;41.31
79335;SPS30;69634;52.122;5.406;2023-07-13T10:12:35;3.84;3.84;3.84;3.68;28.81;28.81;28.81;28.66;24.38;42.34
79335;SPS30;69634;52.122;5.406;2023-07-13T10:15:13;4.21;4.21;4.21;4.01;31.54;31.54;31.52;31.38;26.68;40.92
79335;SPS30;69634;52.122;5.406;2023-07-13T10:17:52;4.13;4.13;4.13;3.95;30.99;30.99;30.99;30.84;26.21;40.44
79335;SPS30;69634;52.122;5.406;2023-07-13T10:20:27;4.23;4.23;4.23;4.03;31.69;31.69;31.66;31.53;26.80;42.68
79335;SPS30;69634;52.122;5.406;2023-07-13T10:23:04;4.16;4.16;4.16;3.96;31.04;31.04;31.03;30.87;26.25;41.11
79335;SPS30;69634;52.122;5.406;2023-07-13T10:25:42;3.91;3.91;3.91;3.72;29.37;29.36;29.34;29.24;24.84;40.71
79335;SPS30;69634;52.122;5.406;2023-07-13T10:28:21;3.99;3.99;3.99;3.79;29.82;29.82;29.81;29.66;25.21;40.54
79335;SPS30;69634;52.122;5.406;2023-07-13T10:31:01;4.15;4.15;4.15;3.96;31.14;31.14;31.12;30.98;26.34;42.37
79335;SPS30;69634;52.122;5.406;2023-07-13T10:33:48;4.06;4.06;4.06;3.86;30.26;30.26;30.25;30.08;25.59;43.06
79335;SPS30;69634;52.122;5.406;2023-07-13T10:36:25;3.87;3.87;3.87;3.68;28.91;28.91;28.91;28.77;24.46;42.55
79335;SPS30;69634;52.122;5.406;2023-07-13T10:39:06;4.15;4.15;4.15;3.96;31.16;31.16;31.16;30.99;26.35;43.29
79335;SPS30;69634;52.122;5.406;2023-07-13T10:41:52;4.41;4.41;4.41;4.20;32.92;32.91;32.89;32.72;27.83;41.71
79335;SPS30;69634;52.122;5.406;2023-07-13T10:44:30;4.02;4.02;4.02;3.83;30.09;30.09;30.09;29.96;25.46;40.45
79335;SPS30;69634;52.122;5.406;2023-07-13T10:47:06;3.63;3.63;3.63;3.46;27.28;27.28;27.28;27.16;23.08;41.06
79335;SPS30;69634;52.122;5.406;2023-07-13T10:49:48;3.43;3.43;3.43;3.29;25.80;25.79;25.79;25.64;21.82;42.29
79335;SPS30;69634;52.122;5.406;2023-07-13T10:52:40;3.62;3.62;3.62;3.46;27.19;27.19;27.19;27.05;22.99;41.76
79335;SPS30;69634;52.122;5.406;2023-07-13T10:55:33;3.23;3.23;3.23;3.07;24.22;24.21;24.21;24.09;20.49;42.82
79335;SPS30;69634;52.122;5.406;2023-07-13T10:58:12;3.54;3.54;3.54;3.36;26.49;26.48;26.47;26.31;22.38;43.62
79335;SPS30;69634;52.122;5.406;2023-07-13T11:00:51;3.84;3.84;3.84;3.68;28.87;28.86;28.85;28.71;24.43;42.94
79335;SPS30;69634;52.122;5.406;2023-07-13T11:03:28;3.64;3.64;3.64;3.46;27.24;27.22;27.21;27.07;23.01;42.21
79335;SPS30;69634;52.122;5.406;2023-07-13T11:06:10;2.91;2.91;2.91;2.77;21.81;21.81;21.80;21.70;18.44;43.11
79335;SPS30;69634;52.122;5.406;2023-07-13T11:08:52;2.96;2.96;2.96;2.85;22.23;22.23;22.23;22.13;18.82;44.51
79335;SPS30;69634;52.122;5.406;2023-07-13T11:11:37;2.85;2.85;2.85;2.72;21.35;21.35;21.34;21.24;18.07;43.29
79335;SPS30;69634;52.122;5.406;2023-07-13T11:16:59;3.00;3.00;3.00;2.86;22.48;22.48;22.47;22.36;19.02;42.17
79335;SPS30;69634;52.122;5.406;2023-07-13T11:20:18;3.16;3.16;3.16;3.04;23.76;23.76;23.76;23.66;20.10;43.86
79335;SPS30;69634;52.122;5.406;2023-07-13T11:23:19;3.50;3.50;3.50;3.34;26.19;26.19;26.17;26.05;22.15;42.59
79335;SPS30;69634;52.122;5.406;2023-07-13T11:26:02;3.56;3.56;3.56;3.39;26.60;26.59;26.58;26.47;22.51;42.26
79335;SPS30;69634;52.122;5.406;2023-07-13T11:28:37;3.44;3.44;3.44;3.29;25.84;25.84;25.84;25.70;21.84;41.77
79335;SPS30;69634;52.122;5.406;2023-07-13T11:31:14;3.41;3.41;3.41;3.24;25.44;25.44;25.44;25.31;21.51;41.27
79335;SPS30;69634;52.122;5.406;2023-07-13T11:33:56;3.46;3.46;3.46;3.29;25.82;25.82;25.81;25.68;21.85;42.59
79335;SPS30;69634;52.122;5.406;2023-07-13T11:36:35;3.43;3.43;3.43;3.29;25.77;25.76;25.75;25.63;21.81;42.22
79335;SPS30;69634;52.122;5.406;2023-07-13T11:39:17;3.35;3.35;3.35;3.18;25.05;25.05;25.04;24.91;21.18;40.79
79335;SPS30;69634;52.122;5.406;2023-07-13T11:41:53;3.42;3.42;3.42;3.25;25.50;25.49;25.49;25.38;21.58;42.06
79335;SPS30;69634;52.122;5.406;2023-07-13T11:44:31;3.56;3.56;3.56;3.40;26.66;26.64;26.64;26.49;22.52;42.46
79335;SPS30;69634;52.122;5.406;2023-07-13T11:47:08;3.67;3.67;3.67;3.52;27.54;27.54;27.54;27.41;23.30;41.61
79335;SPS30;69634;52.122;5.406;2023-07-13T11:49:50;3.45;3.45;3.45;3.28;25.87;25.87;25.87;25.75;21.87;42.66
79335;SPS30;69634;52.122;5.406;2023-07-13T11:52:28;3.69;3.69;3.69;3.51;27.56;27.55;27.55;27.43;23.32;41.78
79335;SPS30;69634;52.122;5.406;2023-07-13T11:55:14;3.52;3.52;3.52;3.35;26.41;26.41;26.40;26.26;22.34;43.85
79335;SPS30;69634;52.122;5.406;2023-07-13T11:57:51;3.35;3.35;3.35;3.19;25.09;25.08;25.08;24.96;21.21;45.33
79335;SPS30;69634;52.122;5.406;2023-07-13T12:00:34;3.29;3.29;3.29;3.14;24.66;24.66;24.66;24.55;20.86;43.67
79335;SPS30;69634;52.122;5.406;2023-07-13T12:03:10;3.77;3.77;3.77;3.61;28.36;28.35;28.35;28.18;23.97;41.09
79335;SPS30;69634;52.122;5.406;2023-07-13T12:05:56;4.21;4.21;4.21;4.02;31.54;31.54;31.53;31.37;26.68;40.84
79335;SPS30;69634;52.122;5.406;2023-07-13T12:08:30;4.15;4.15;4.15;3.96;31.11;31.10;31.09;30.94;26.30;39.94
79335;SPS30;69634;52.122;5.406;2023-07-13T12:11:14;4.48;4.48;4.48;4.28;33.57;33.57;33.56;33.41;28.40;41.01
79335;SPS30;69634;52.122;5.406;2023-07-13T12:13:49;4.57;4.57;4.57;4.36;34.28;34.27;34.26;34.09;28.98;40.94
79335;SPS30;69634;52.122;5.406;2023-07-13T12:16:28;4.64;4.64;4.64;4.44;34.87;34.87;34.87;34.69;29.49;41.84
79335;SPS30;69634;52.122;5.406;2023-07-13T12:19:03;4.36;4.36;4.36;4.14;32.51;32.51;32.49;32.33;27.50;41.30
79335;SPS30;69634;52.122;5.406;2023-07-13T12:21:45;4.16;4.16;4.16;3.96;31.02;31.02;31.01;30.86;26.23;42.01
79335;SPS30;69634;52.122;5.406;2023-07-13T12:24:20;4.15;4.15;4.15;3.97;31.15;31.15;31.14;31.00;26.36;43.02
79335;SPS30;69634;52.122;5.406;2023-07-13T12:26:54;4.21;4.21;4.21;4.03;31.68;31.68;31.66;31.49;26.80;43.69
79335;SPS30;69634;52.122;5.406;2023-07-13T12:29:34;4.13;4.13;4.13;3.94;30.91;30.91;30.91;30.76;26.14;43.12
79335;SPS30;69634;52.122;5.406;2023-07-13T12:32:14;4.18;4.18;4.18;3.99;31.31;31.31;31.31;31.14;26.49;42.67
79335;SPS30;69634;52.122;5.406;2023-07-13T12:34:51;3.79;3.79;3.79;3.62;28.41;28.41;28.39;28.25;24.04;43.61
79335;SPS30;69634;52.122;5.406;2023-07-13T12:37:25;4.19;4.19;4.19;4.00;31.46;31.46;31.45;31.31;26.61;43.26
79335;SPS30;69634;52.122;5.406;2023-07-13T12:39:58;4.08;4.08;4.08;3.89;30.63;30.63;30.62;30.47;25.90;40.81
79335;SPS30;69634;52.122;5.406;2023-07-13T12:42:32;3.73;3.73;3.73;3.56;27.92;27.91;27.89;27.76;23.61;40.60
79335;SPS30;69634;52.122;5.406;2023-07-13T12:45:11;3.65;3.65;3.65;3.48;27.39;27.39;27.37;27.24;23.17;40.99
79335;SPS30;69634;52.122;5.406;2023-07-13T12:47:55;3.59;3.59;3.59;3.41;26.78;26.78;26.77;26.64;22.64;41.91
79335;SPS30;69634;52.122;5.406;2023-07-13T12:50:34;3.41;3.41;3.41;3.25;25.52;25.52;25.51;25.40;21.61;42.54
79335;SPS30;69634;52.122;5.406;2023-07-13T12:53:12;3.15;3.15;3.15;3.00;23.64;23.64;23.64;23.52;20.00;41.34
79335;SPS30;69634;52.122;5.406;2023-07-13T12:55:47;3.41;3.41;3.41;3.26;25.56;25.56;25.55;25.44;21.64;41.59
79335;SPS30;69634;52.122;5.406;2023-07-13T12:58:29;3.42;3.42;3.42;3.26;25.61;25.61;25.61;25.48;21.65;41.94
79335;SPS30;69634;52.122;5.406;2023-07-13T13:01:09;3.48;3.48;3.48;3.31;26.04;26.04;26.04;25.92;22.04;43.04
79335;SPS30;69634;52.122;5.406;2023-07-13T13:03:48;3.42;3.42;3.42;3.25;25.64;25.64;25.64;25.53;21.69;44.79
79335;SPS30;69634;52.122;5.406;2023-07-13T13:06:24;3.50;3.50;3.50;3.31;26.10;26.10;26.09;25.96;22.08;44.10
79335;SPS30;69634;52.122;5.406;2023-07-13T13:08:59;3.39;3.39;3.39;3.21;25.31;25.31;25.31;25.17;21.41;42.71
79335;SPS30;69634;52.122;5.406;2023-07-13T13:11:32;3.50;3.50;3.50;3.34;26.25;26.24;26.24;26.12;22.20;42.43
79335;SPS30;69634;52.122;5.406;2023-07-13T13:14:05;3.46;3.46;3.46;3.28;25.89;25.88;25.88;25.74;21.89;42.16
79335;SPS30;69634;52.122;5.406;2023-07-13T13:16:40;3.52;3.52;3.52;3.35;26.39;26.39;26.38;26.25;22.31;43.16
79335;SPS30;69634;52.122;5.406;2023-07-13T13:19:24;3.59;3.59;3.59;3.41;26.81;26.81;26.81;26.66;22.69;42.66
79335;SPS30;69634;52.122;5.406;2023-07-13T13:21:59;3.54;3.54;3.54;3.38;26.55;26.55;26.55;26.41;22.46;41.99
79335;SPS30;69634;52.122;5.406;2023-07-13T13:24:31;3.35;3.35;3.35;3.17;25.03;25.03;25.02;24.90;21.16;42.29
79335;SPS30;69634;52.122;5.406;2023-07-13T13:27:04;3.41;3.41;3.41;3.25;25.61;25.61;25.61;25.47;21.65;41.52
79335;SPS30;69634;52.122;5.406;2023-07-13T13:29:45;3.36;3.36;3.36;3.19;25.07;25.07;25.06;24.95;21.23;43.03
79335;SPS30;69634;52.122;5.406;2023-07-13T13:32:19;3.19;3.19;3.19;3.06;23.96;23.96;23.96;23.85;20.26;44.02
79335;SPS30;69634;52.122;5.406;2023-07-13T13:34:55;3.47;3.47;3.47;3.31;26.01;25.99;25.99;25.86;21.99;44.91
79335;SPS30;69634;52.122;5.406;2023-07-13T13:37:27;3.46;3.46;3.46;3.33;25.99;25.98;25.96;25.84;21.98;42.81
79335;SPS30;69634;52.122;5.406;2023-07-13T13:40:00;3.40;3.40;3.40;3.24;25.42;25.41;25.41;25.29;21.49;42.14
79335;SPS30;69634;52.122;5.406;2023-07-13T13:42:38;3.51;3.51;3.51;3.35;26.30;26.30;26.29;26.16;22.24;41.28
79335;SPS30;69634;52.122;5.406;2023-07-13T13:45:10;3.38;3.38;3.38;3.22;25.22;25.22;25.21;25.09;21.33;41.24
79335;SPS30;69634;52.122;5.406;2023-07-13T13:47:45;3.41;3.41;3.41;3.26;25.57;25.57;25.57;25.44;21.64;40.88
79335;SPS30;69634;52.122;5.406;2023-07-13T13:50:21;3.54;3.54;3.54;3.38;26.51;26.51;26.50;26.37;22.40;42.89
79335;SPS30;69634;52.122;5.406;2023-07-13T13:52:54;3.45;3.45;3.45;3.29;25.79;25.79;25.79;25.67;21.83;42.73
79335;SPS30;69634;52.122;5.406;2023-07-13T13:55:26;3.41;3.41;3.41;3.25;25.59;25.59;25.59;25.46;21.63;42.37
79335;SPS30;69634;52.122;5.406;2023-07-13T13:57:59;3.54;3.54;3.54;3.36;26.56;26.56;26.56;26.39;22.45;41.71
79335;SPS30;69634;52.122;5.406;2023-07-13T14:00:31;3.46;3.46;3.46;3.29;25.88;25.87;25.86;25.76;21.90;43.09
79335;SPS30;69634;52.122;5.406;2023-07-13T14:03:08;3.45;3.45;3.45;3.29;25.80;25.80;25.79;25.65;21.81;42.04
79335;SPS30;69634;52.122;5.406;2023-07-13T14:05:50;3.39;3.39;3.39;3.24;25.40;25.40;25.39;25.26;21.48;41.36
79335;SPS30;69634;52.122;5.406;2023-07-13T14:08:25;3.77;3.77;3.77;3.59;28.29;28.29;28.27;28.14;23.91;41.76
79335;SPS30;69634;52.122;5.406;2023-07-13T14:10:58;3.63;3.63;3.63;3.45;27.14;27.14;27.13;27.00;22.96;42.10
79335;SPS30;69634;52.122;5.406;2023-07-13T14:13:31;3.48;3.48;3.48;3.31;26.06;26.05;26.05;25.91;22.04;41.80
79335;SPS30;69634;52.122;5.406;2023-07-13T14:16:10;3.36;3.36;3.36;3.21;25.16;25.16;25.15;25.02;21.29;40.36
79335;SPS30;69634;52.122;5.406;2023-07-13T14:18:47;3.78;3.78;3.78;3.60;28.39;28.38;28.37;28.22;24.01;41.09
79335;SPS30;69634;52.122;5.406;2023-07-13T14:21:23;3.76;3.76;3.76;3.60;28.22;28.22;28.21;28.07;23.86;45.04
79335;SPS30;69634;52.122;5.406;2023-07-13T14:23:56;3.41;3.41;3.41;3.24;25.52;25.52;25.51;25.39;21.58;44.91
79335;SPS30;69634;52.122;5.406;2023-07-13T14:26:30;3.31;3.31;3.31;3.18;24.82;24.81;24.81;24.69;20.99;43.64
79335;SPS30;69634;52.122;5.406;2023-07-13T14:29:11;3.55;3.55;3.55;3.39;26.68;26.68;26.68;26.54;22.55;44.52
79335;SPS30;69634;52.122;5.406;2023-07-13T14:31:51;3.35;3.35;3.35;3.19;25.09;25.09;25.09;24.98;21.23;43.71
79335;SPS30;69634;52.122;5.406;2023-07-13T14:34:23;3.09;3.09;3.09;2.95;23.10;23.10;23.09;22.98;19.53;43.59
79335;SPS30;69634;52.122;5.406;2023-07-13T14:37:00;3.46;3.46;3.46;3.29;25.87;25.86;25.85;25.74;21.87;43.07
79335;SPS30;69634;52.122;5.406;2023-07-13T14:39:33;3.24;3.24;3.24;3.08;24.23;24.23;24.22;24.12;20.50;42.73
79335;SPS30;69634;52.122;5.406;2023-07-13T14:42:08;3.14;3.14;3.14;2.99;23.50;23.50;23.49;23.39;19.89;42.66
79335;SPS30;69634;52.122;5.406;2023-07-13T14:44:41;3.23;3.23;3.23;3.06;24.07;24.07;24.07;23.94;20.35;42.57
79335;SPS30;69634;52.122;5.406;2023-07-13T14:47:13;3.34;3.34;3.34;3.19;25.02;25.01;25.01;24.89;21.16;43.25
79335;SPS30;69634;52.122;5.406;2023-07-13T14:49:46;2.96;2.96;2.96;2.84;22.29;22.27;22.26;22.16;18.84;41.46
79335;SPS30;69634;52.122;5.406;2023-07-13T14:52:22;3.11;3.11;3.11;2.96;23.32;23.30;23.29;23.17;19.71;43.96
79335;SPS30;69634;52.122;5.406;2023-07-13T14:54:56;3.22;3.22;3.22;3.06;24.09;24.08;24.07;23.96;20.39;44.24
79335;SPS30;69634;52.122;5.406;2023-07-13T14:57:28;3.33;3.33;3.33;3.18;24.95;24.95;24.94;24.81;21.10;44.19
79335;SPS30;69634;52.122;5.406;2023-07-13T15:00:00;3.01;3.01;3.01;2.89;22.59;22.59;22.59;22.48;19.11;45.00
79335;SPS30;69634;52.122;5.406;2023-07-13T15:02:35;2.96;2.96;2.96;2.83;22.24;22.23;22.23;22.11;18.81;42.15
79335;SPS30;69634;52.122;5.406;2023-07-13T15:05:14;2.95;2.95;2.95;2.80;21.98;21.98;21.98;21.88;18.59;42.49
79335;SPS30;69634;52.122;5.406;2023-07-13T15:07:52;2.88;2.88;2.88;2.74;21.56;21.56;21.56;21.45;18.23;41.74
79335;SPS30;69634;52.122;5.406;2023-07-13T15:10:26;2.91;2.91;2.91;2.76;21.71;21.71;21.71;21.59;18.37;42.91
79335;SPS30;69634;52.122;5.406;2023-07-13T15:13:01;2.71;2.71;2.71;2.60;20.38;20.38;20.38;20.29;17.24;43.44
79335;SPS30;69634;52.122;5.406;2023-07-13T15:15:45;2.60;2.60;2.60;2.48;19.50;19.49;19.49;19.39;16.49;43.65
79335;SPS30;69634;52.122;5.406;2023-07-13T15:18:20;2.75;2.75;2.75;2.61;20.55;20.54;20.54;20.44;17.40;44.26
79335;SPS30;69634;52.122;5.406;2023-07-13T15:20:55;2.88;2.88;2.88;2.75;21.51;21.51;21.51;21.41;18.19;43.63
79335;SPS30;69634;52.122;5.406;2023-07-13T15:23:32;2.59;2.59;2.59;2.47;19.40;19.39;19.39;19.31;16.42;41.60
79335;SPS30;69634;52.122;5.406;2023-07-13T15:26:05;2.79;2.79;2.79;2.64;20.81;20.81;20.79;20.69;17.59;41.35
79335;SPS30;69634;52.122;5.406;2023-07-13T15:28:40;2.91;2.91;2.91;2.79;21.87;21.87;21.87;21.76;18.51;43.84
79335;SPS30;69634;52.122;5.406;2023-07-13T15:31:21;2.86;2.86;2.86;2.72;21.41;21.41;21.41;21.31;18.11;42.97
79335;SPS30;69634;52.122;5.406;2023-07-13T15:33:55;2.95;2.95;2.95;2.84;22.18;22.17;22.16;22.06;18.76;41.27
79335;SPS30;69634;52.122;5.406;2023-07-13T15:36:30;2.64;2.64;2.64;2.52;19.79;19.79;19.79;19.69;16.74;42.41
79335;SPS30;69634;52.122;5.406;2023-07-13T15:39:05;2.71;2.71;2.71;2.58;20.18;20.18;20.18;20.08;17.06;43.53
79335;SPS30;69634;52.122;5.406;2023-07-13T15:41:38;2.76;2.76;2.76;2.64;20.70;20.70;20.69;20.59;17.51;42.81
79335;SPS30;69634;52.122;5.406;2023-07-13T15:44:21;2.74;2.74;2.74;2.61;20.58;20.58;20.57;20.47;17.41;42.39
79335;SPS30;69634;52.122;5.406;2023-07-13T15:46:57;2.76;2.76;2.76;2.61;20.69;20.68;20.68;20.59;17.50;44.09
79335;SPS30;69634;52.122;5.406;2023-07-13T15:49:31;2.64;2.64;2.64;2.51;19.71;19.71;19.70;19.61;16.66;44.24
79335;SPS30;69634;52.122;5.406;2023-07-13T15:52:03;2.50;2.50;2.50;2.39;18.82;18.82;18.81;18.72;15.91;45.55
79335;SPS30;69634;52.122;5.406;2023-07-13T15:54:39;2.36;2.36;2.36;2.24;17.66;17.66;17.65;17.57;14.94;44.77
79335;SPS30;69634;52.122;5.406;2023-07-13T15:57:11;2.41;2.41;2.41;2.31;18.22;18.22;18.21;18.12;15.39;44.11
79335;SPS30;69634;52.122;5.406;2023-07-13T15:59:44;2.46;2.46;2.46;2.34;18.42;18.42;18.42;18.33;15.59;43.58
79335;SPS30;69634;52.122;5.406;2023-07-13T16:02:17;2.24;2.24;2.24;2.13;16.71;16.71;16.70;16.62;14.14;44.10
79335;SPS30;69634;52.122;5.406;2023-07-13T16:04:51;2.31;2.31;2.31;2.21;17.46;17.45;17.44;17.36;14.77;43.61
79335;SPS30;69634;52.122;5.406;2023-07-13T16:07:24;2.29;2.29;2.29;2.18;17.10;17.10;17.10;17.01;14.48;44.81
79335;SPS30;69634;52.122;5.406;2023-07-13T16:09:59;2.11;2.11;2.11;2.01;15.80;15.80;15.80;15.73;13.36;44.28
79335;SPS30;69634;52.122;5.406;2023-07-13T16:12:35;2.24;2.24;2.24;2.14;16.77;16.77;16.76;16.68;14.19;43.09
79335;SPS30;69634;52.122;5.406;2023-07-13T16:15:13;2.35;2.35;2.35;2.24;17.57;17.57;17.56;17.50;14.86;44.84
79335;SPS30;69634;52.122;5.406;2023-07-13T16:17:47;2.36;2.36;2.36;2.24;17.64;17.64;17.64;17.55;14.91;45.29
79335;SPS30;69634;52.122;5.406;2023-07-13T16:20:22;2.11;2.11;2.11;2.01;15.83;15.83;15.83;15.76;13.40;43.84
79335;SPS30;69634;52.122;5.406;2023-07-13T16:22:55;1.95;1.95;1.95;1.86;14.67;14.67;14.67;14.60;12.41;44.17
79335;SPS30;69634;52.122;5.406;2023-07-13T16:25:33;2.04;2.04;2.04;1.95;15.35;15.35;15.35;15.28;12.99;44.26
79335;SPS30;69634;52.122;5.406;2023-07-13T16:28:08;2.09;2.09;2.09;2.00;15.77;15.77;15.76;15.70;13.34;43.09
79335;SPS30;69634;52.122;5.406;2023-07-13T16:30:42;2.29;2.29;2.29;2.19;17.13;17.13;17.12;17.05;14.49;42.74
79335;SPS30;69634;52.122;5.406;2023-07-13T16:33:15;2.52;2.52;2.52;2.40;18.82;18.82;18.81;18.72;15.91;43.44
79335;SPS30;69634;52.122;5.406;2023-07-13T16:35:49;2.04;2.04;2.04;1.94;15.28;15.27;15.27;15.22;12.93;45.34
79335;SPS30;69634;52.122;5.406;2023-07-13T16:38:22;1.96;1.96;1.96;1.86;14.81;14.80;14.79;14.73;12.52;45.09
79335;SPS30;69634;52.122;5.406;2023-07-13T16:40:58;2.11;2.11;2.11;2.01;15.84;15.84;15.83;15.74;13.39;45.76
79335;SPS30;69634;52.122;5.406;2023-07-13T16:43:33;2.00;2.00;2.00;1.91;14.97;14.97;14.96;14.88;12.64;46.40
79335;SPS30;69634;52.122;5.406;2023-07-13T16:46:07;1.91;1.91;1.91;1.83;14.39;14.39;14.39;14.31;12.16;47.11
79335;SPS30;69634;52.122;5.406;2023-07-13T16:48:45;1.88;1.88;1.88;1.77;14.01;14.01;14.00;13.94;11.86;45.48
79335;SPS30;69634;52.122;5.406;2023-07-13T16:51:18;1.83;1.83;1.83;1.74;13.62;13.62;13.62;13.56;11.52;43.99
79335;SPS30;69634;52.122;5.406;2023-07-13T16:53:50;1.99;1.99;1.99;1.89;14.86;14.86;14.86;14.79;12.57;42.43
79335;SPS30;69634;52.122;5.406;2023-07-13T16:56:25;2.06;2.06;2.06;1.96;15.41;15.41;15.41;15.34;13.04;41.15
79335;SPS30;69634;52.122;5.406;2023-07-13T16:59:04;2.07;2.07;2.07;1.97;15.46;15.46;15.45;15.37;13.09;41.64
79335;SPS30;69634;52.122;5.406;2023-07-13T17:01:45;2.18;2.18;2.18;2.07;16.34;16.34;16.34;16.25;13.82;41.64
79335;SPS30;69634;52.122;5.406;2023-07-13T17:04:18;2.01;2.01;2.01;1.91;15.04;15.04;15.04;14.97;12.73;43.71
79335;SPS30;69634;52.122;5.406;2023-07-13T17:06:52;1.97;1.97;1.97;1.88;14.74;14.74;14.71;14.65;12.46;43.74
79335;SPS30;69634;52.122;5.406;2023-07-13T17:09:26;1.86;1.86;1.86;1.78;13.96;13.96;13.96;13.89;11.81;43.11
79335;SPS30;69634;52.122;5.406;2023-07-13T17:12:03;1.87;1.87;1.87;1.79;14.10;14.09;14.09;14.02;11.94;44.33
79335;SPS30;69634;52.122;5.406;2023-07-13T17:14:37;1.89;1.89;1.89;1.80;14.16;14.16;14.16;14.09;11.97;44.74
79335;SPS30;69634;52.122;5.406;2023-07-13T17:17:12;1.84;1.84;1.84;1.74;13.69;13.69;13.67;13.60;11.57;44.74
79335;SPS30;69634;52.122;5.406;2023-07-13T17:19:49;1.85;1.85;1.85;1.76;13.82;13.81;13.81;13.74;11.68;45.01
79335;SPS30;69634;52.122;5.406;2023-07-13T17:22:27;1.96;1.96;1.96;1.87;14.69;14.69;14.69;14.62;12.43;44.80
79335;SPS30;69634;52.122;5.406;2023-07-13T17:24:59;1.99;1.99;1.99;1.90;14.89;14.88;14.88;14.81;12.60;43.90
79335;SPS30;69634;52.122;5.406;2023-07-13T17:27:43;1.85;1.85;1.85;1.76;13.91;13.91;13.91;13.82;11.76;42.36
79335;SPS30;69634;52.122;5.406;2023-07-13T17:30:16;2.11;2.11;2.11;2.01;15.74;15.74;15.74;15.64;13.29;41.90
79335;SPS30;69634;52.122;5.406;2023-07-13T17:32:50;2.19;2.19;2.19;2.09;16.44;16.44;16.42;16.36;13.90;42.06
79335;SPS30;69634;52.122;5.406;2023-07-13T17:35:25;1.96;1.96;1.96;1.88;14.80;14.80;14.79;14.71;12.51;42.84
79335;SPS30;69634;52.122;5.406;2023-07-13T17:38:00;1.89;1.89;1.89;1.81;14.26;14.26;14.26;14.19;12.06;44.85
79335;SPS30;69634;52.122;5.406;2023-07-13T17:40:35;1.96;1.96;1.96;1.86;14.61;14.61;14.61;14.54;12.36;43.32
79335;SPS30;69634;52.122;5.406;2023-07-13T17:43:10;1.90;1.90;1.90;1.81;14.18;14.17;14.17;14.11;12.00;43.61
79335;SPS30;69634;52.122;5.406;2023-07-13T17:45:43;2.06;2.06;2.06;1.96;15.43;15.42;15.41;15.36;13.05;44.50
79335;SPS30;69634;52.122;5.406;2023-07-13T17:48:15;1.88;1.88;1.88;1.80;14.16;14.16;14.16;14.09;11.97;44.63
79335;SPS30;69634;52.122;5.406;2023-07-13T17:50:48;1.98;1.98;1.98;1.89;14.79;14.79;14.79;14.71;12.51;44.29
79335;SPS30;69634;52.122;5.406;2023-07-13T17:53:27;2.01;2.01;2.01;1.92;15.05;15.04;15.04;14.96;12.72;43.17
79335;SPS30;69634;52.122;5.406;2023-07-13T17:56:01;1.82;1.82;1.82;1.73;13.66;13.66;13.66;13.58;11.54;42.66
79335;SPS30;69634;52.122;5.406;2023-07-13T17:58:36;2.21;2.21;2.21;2.11;16.53;16.53;16.53;16.44;13.99;43.92
79335;SPS30;69634;52.122;5.406;2023-07-13T18:01:09;2.19;2.19;2.19;2.09;16.47;16.47;16.46;16.38;13.91;45.24
79335;SPS30;69634;52.122;5.406;2023-07-13T18:03:48;2.06;2.06;2.06;1.96;15.52;15.51;15.51;15.43;13.11;44.86
79335;SPS30;69634;52.122;5.406;2023-07-13T18:06:26;2.21;2.21;2.21;2.11;16.46;16.45;16.45;16.37;13.93;44.99
79335;SPS30;69634;52.122;5.406;2023-07-13T18:09:13;2.06;2.06;2.06;1.96;15.39;15.39;15.39;15.31;13.01;45.51
79335;SPS30;69634;52.122;5.406;2023-07-13T18:11:47;2.14;2.14;2.14;2.04;16.04;16.04;16.04;15.96;13.56;44.77
79335;SPS30;69634;52.122;5.406;2023-07-13T18:14:23;2.21;2.21;2.21;2.11;16.57;16.57;16.57;16.50;14.03;44.17
79335;SPS30;69634;52.122;5.406;2023-07-13T18:16:56;2.20;2.20;2.20;2.11;16.57;16.57;16.57;16.50;14.03;43.71
79335;SPS30;69634;52.122;5.406;2023-07-13T18:19:32;2.09;2.09;2.09;1.99;15.66;15.66;15.65;15.58;13.23;43.59
79335;SPS30;69634;52.122;5.406;2023-07-13T18:22:09;2.19;2.19;2.19;2.09;16.36;16.36;16.36;16.29;13.84;43.65
