sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:37:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:38:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:38:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:39:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:39:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:40:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:40:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:41:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:41:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:42:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:42:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:43:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:43:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:44:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:44:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:45:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:45:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:46:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:46:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:47:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:48:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:48:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:49:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:49:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:50:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:50:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:51:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:51:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:52:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:52:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:53:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:53:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:54:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:54:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:55:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:55:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:56:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:56:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:57:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:57:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:58:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:58:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:59:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T05:59:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:00:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:00:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:01:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:02:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:02:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:03:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:03:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:04:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:04:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:05:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:05:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:06:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:06:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:07:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:07:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:08:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:08:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:09:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:09:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:10:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:10:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:11:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:11:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:12:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:12:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:13:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:13:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:14:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:14:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:15:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:15:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:16:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:17:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:17:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:18:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:18:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:19:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:19:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:20:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:20:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:21:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:21:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:22:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:22:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:23:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:23:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:24:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:24:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:25:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:25:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:26:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:26:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:27:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:27:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:28:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:28:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:29:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:29:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:30:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:30:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:31:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:32:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:32:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:33:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:33:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:34:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:34:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:35:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:35:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:36:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:36:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:37:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:37:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:38:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:38:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:39:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:39:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:40:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:40:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:41:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:41:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:42:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:42:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:43:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:43:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:44:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:44:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:45:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:45:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:46:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:47:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:47:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:48:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:48:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:49:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:49:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:50:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:50:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:51:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:51:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:52:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:52:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:53:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:53:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:54:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:54:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:55:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:55:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:56:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:56:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:57:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:57:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:58:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:58:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:59:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T06:59:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:00:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:00:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:01:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:02:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:02:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:03:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:03:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:04:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:04:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:05:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:05:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:06:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:06:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:07:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:07:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:08:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:08:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:09:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:09:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:10:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:10:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:11:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:11:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:12:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:12:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:13:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:14:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:14:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:15:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:15:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:16:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:16:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:17:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:17:37;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:18:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:18:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:19:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:19:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:20:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:20:42;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:21:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:21:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:22:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:22:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:23:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:23:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:24:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:24:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:25:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:25:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:26:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:26:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:27:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:27:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:28:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:29:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:29:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:30:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:30:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:31:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:31:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:32:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:32:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:33:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:33:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:34:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:34:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:35:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:35:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:36:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:36:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:37:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:37:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:38:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:38:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:39:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:39:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:40:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:40:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:41:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:41:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:42:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:42:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:43:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:43:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:44:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:45:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:45:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:46:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:46:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:47:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:47:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:48:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:48:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:49:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:49:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:50:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:50:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:51:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:51:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:52:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:52:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:53:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:53:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:54:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:54:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:55:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:55:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:56:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:56:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:57:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:57:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:58:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:58:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:59:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T07:59:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:00:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:01:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:01:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:02:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:02:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:03:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:03:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:04:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:04:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:05:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:05:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:06:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:06:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:07:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:07:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:08:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:08:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:09:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:09:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:10:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:10:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:11:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:11:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:12:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:12:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:13:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:14:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:14:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:15:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:15:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:16:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:16:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:17:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:17:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:18:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:18:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:19:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:19:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:20:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:20:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:21:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:21:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:22:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:22:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:23:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:23:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:24:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:24:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:25:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:26:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:26:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:27:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:27:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:28:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:28:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:29:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:29:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:30:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:30:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:31:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:31:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:32:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:32:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T08:33:15;23.88
