sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-07-13T05:03:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:03:15;17.41;17.41;17.41;16.46;131.46;131.43;131.39;130.94;113.86;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T05:05:41;19.10;19.10;19.10;18.06;144.25;144.21;144.17;143.67;124.93;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T05:05:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:08:07;20.00;20.00;20.00;18.91;151.01;150.97;150.93;150.41;130.79;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T05:08:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:10:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:13:33;10.50;10.50;10.50;9.93;79.25;79.23;79.21;78.94;68.64;0.44
77580;SPS30;66723;41.468;13.560;2023-07-13T05:13:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:16:21;22.40;22.39;22.35;21.10;168.51;168.46;168.41;167.79;145.84;0.45
77580;SPS30;66723;41.468;13.560;2023-07-13T05:16:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:18:50;20.12;20.11;20.10;18.99;151.61;151.58;151.53;150.99;131.26;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T05:18:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:21:17;21.14;21.14;21.14;19.99;159.61;159.57;159.53;158.98;138.24;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T05:21:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:23:44;17.59;17.59;17.59;16.63;132.81;132.78;132.74;132.28;115.03;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T05:23:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:26:12;13.06;13.06;13.06;12.35;98.59;98.57;98.54;98.20;85.39;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T05:26:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:28:39;12.83;12.83;12.83;12.14;96.91;96.89;96.86;96.53;83.94;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T05:28:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:31:08;10.96;10.96;10.96;10.37;82.77;82.75;82.73;82.44;71.69;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T05:31:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:33:57;10.39;10.39;10.39;9.83;78.47;78.45;78.42;78.16;67.96;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T05:34:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:36:35;10.30;10.30;10.30;9.74;77.75;77.73;77.71;77.44;67.34;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T05:36:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:39:02;9.96;9.96;9.96;9.42;75.21;75.19;75.17;74.91;65.14;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T05:39:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:41:30;9.59;9.59;9.59;9.07;72.43;72.41;72.39;72.14;62.73;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T05:41:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:43:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:43:59;9.11;9.11;9.11;8.61;68.78;68.77;68.75;68.51;59.57;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T05:46:27;9.45;9.45;9.45;8.94;71.37;71.35;71.33;71.08;61.81;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T05:46:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:48:55;9.58;9.58;9.58;9.06;72.32;72.30;72.28;72.03;62.64;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T05:48:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:51:22;8.76;8.76;8.76;8.29;66.17;66.15;66.13;65.91;57.31;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T05:51:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:53:52;8.70;8.70;8.70;8.23;65.69;65.67;65.66;65.43;56.90;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T05:53:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:56:33;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.46;55.18;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T05:56:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:59:02;8.55;8.55;8.55;8.09;64.57;64.55;64.53;64.31;55.92;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T05:59:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:01:32;8.32;8.32;8.32;7.87;62.86;62.84;62.82;62.61;54.44;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T06:01:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:04:04;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.89;55.55;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T06:04:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:06:38;8.17;8.17;8.17;7.73;61.70;61.68;61.66;61.45;53.44;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T06:06:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:09:20;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.29;56.78;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T06:09:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:11:59;9.39;9.39;9.39;8.88;70.92;70.90;70.88;70.63;61.42;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T06:12:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:14:29;12.88;12.88;12.88;12.18;97.24;97.22;97.19;96.86;84.22;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T06:14:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:16:58;10.89;10.89;10.89;10.30;82.22;82.20;82.17;81.89;71.21;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T06:17:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:19:46;9.77;9.77;9.77;9.24;73.79;73.77;73.75;73.50;63.91;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T06:19:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:22:13;11.90;11.90;11.90;11.25;89.82;89.80;89.78;89.47;77.80;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T06:22:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:24:40;8.84;8.84;8.84;8.36;66.72;66.70;66.68;66.45;57.78;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T06:24:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:27:07;9.90;9.90;9.90;9.37;74.79;74.77;74.75;74.49;64.77;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T06:27:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:32:53;8.36;8.36;8.36;7.90;63.11;63.09;63.08;62.86;54.66;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T06:32:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:35:19;8.37;8.37;8.37;7.92;63.24;63.22;63.20;62.99;54.77;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T06:35:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:37:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:37:46;8.05;8.05;8.05;7.61;60.75;60.74;60.72;60.51;52.62;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T06:40:12;8.93;8.93;8.93;8.44;67.41;67.39;67.37;67.14;58.38;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T06:40:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:42:38;8.04;8.04;8.04;7.61;60.73;60.71;60.70;60.49;52.60;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T06:42:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:45:06;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.17;50.58;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T06:45:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:47:34;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.27;50.67;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T06:47:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:50:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:50:01;8.03;8.03;8.03;7.59;60.64;60.62;60.61;60.40;52.52;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T06:52:27;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.41;55.14;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T06:52:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:54:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:54:55;7.63;7.63;7.63;7.22;57.65;57.64;57.62;57.42;49.93;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T06:57:21;7.50;7.50;7.50;7.09;56.63;56.61;56.60;56.40;49.05;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T06:57:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T06:59:47;8.15;8.15;8.15;7.71;61.56;61.55;61.53;61.32;53.32;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T06:59:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:02:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:02:14;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.47;50.84;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T07:08:03;8.03;8.03;8.03;7.59;60.61;60.59;60.58;60.37;52.49;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T07:08:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:10:30;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.32;51.58;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T07:10:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:12:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:12:57;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.81;45.92;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T07:15:24;7.65;7.65;7.65;7.23;57.76;57.74;57.73;57.53;50.02;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T07:15:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:17:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:17:53;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.40;51.66;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T07:20:19;7.70;7.70;7.70;7.28;58.15;58.13;58.11;57.91;50.36;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T07:20:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:22:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:22:47;7.91;7.91;7.91;7.48;59.74;59.72;59.71;59.50;51.74;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T07:25:13;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.27;48.06;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T07:25:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:27:39;7.31;7.31;7.31;6.91;55.18;55.16;55.15;54.96;47.79;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T07:27:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:30:07;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.59;51.81;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T07:30:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:32:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:32:35;7.27;7.27;7.27;6.87;54.90;54.88;54.87;54.68;47.55;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T07:35:01;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.89;45.12;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T07:35:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:37:27;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.24;45.43;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T07:37:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:39:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:39:54;7.37;7.37;7.37;6.97;55.67;55.66;55.64;55.45;48.22;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T07:42:20;6.78;6.78;6.78;6.41;51.19;51.18;51.17;50.99;44.34;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T07:42:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:44:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:44:47;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.63;50.12;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T07:47:13;7.52;7.52;7.52;7.11;56.80;56.78;56.77;56.57;49.19;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T07:47:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:49:39;6.91;6.91;6.91;6.54;52.19;52.17;52.16;51.98;45.20;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T07:49:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:52:06;10.94;10.94;10.94;10.35;82.62;82.60;82.58;82.29;71.56;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T07:52:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:54:32;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.56;46.57;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T07:54:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:56:58;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.58;47.46;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T07:56:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T07:59:24;6.98;6.98;6.98;6.60;52.67;52.66;52.64;52.46;45.62;0.38
77580;SPS30;66723;41.468;13.560;2023-07-13T07:59:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:01:51;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.32;49.84;0.38
77580;SPS30;66723;41.468;13.560;2023-07-13T08:01:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:04:17;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.70;49.30;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T08:04:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:06:43;9.35;9.35;9.35;8.84;70.57;70.55;70.53;70.29;61.12;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T08:06:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:09:10;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.71;51.05;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T08:09:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:11:36;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.09;54.00;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T08:11:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:14:02;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.69;46.68;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T08:14:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:16:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:16:29;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.99;52.17;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T08:18:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:18:55;6.94;6.94;6.94;6.56;52.39;52.37;52.36;52.18;45.37;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T08:21:21;6.84;6.84;6.84;6.46;51.62;51.60;51.59;51.41;44.70;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T08:21:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:23:48;6.55;6.55;6.55;6.19;49.46;49.44;49.43;49.26;42.83;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T08:23:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:26:14;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.60;40.52;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T08:26:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:28:41;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.67;44.93;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T08:28:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:31:07;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.09;42.69;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T08:31:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:33:35;14.51;14.51;14.51;13.72;109.56;109.53;109.50;109.13;94.89;0.36
77580;SPS30;66723;41.468;13.560;2023-07-13T08:33:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:36:02;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.13;50.55;0.38
77580;SPS30;66723;41.468;13.560;2023-07-13T08:36:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:38:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:38:29;13.00;13.00;13.00;12.29;98.16;98.14;98.11;97.78;85.02;0.37
77580;SPS30;66723;41.468;13.560;2023-07-13T08:40:55;55.23;55.23;55.23;52.23;417.06;416.96;416.84;415.40;361.22;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T08:40:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:43:25;61.62;61.62;61.62;58.27;465.27;465.16;465.02;463.42;402.97;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T08:43:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:46:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:49:03;8.96;8.96;8.96;8.48;67.69;67.68;67.66;67.42;58.63;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T08:49:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:51:41;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.13;53.15;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T08:54:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:57:02;9.30;9.30;9.30;8.80;70.24;70.23;70.21;69.96;60.84;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T08:57:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T08:59:38;10.93;10.93;10.93;10.34;82.55;82.53;82.51;82.23;71.50;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T08:59:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:02:20;12.93;12.93;12.93;12.22;97.60;97.58;97.55;97.22;84.54;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T09:05:10;6.73;6.73;6.73;6.37;50.85;50.84;50.82;50.65;44.04;0.38
77580;SPS30;66723;41.468;13.560;2023-07-13T09:05:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:07:46;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.74;42.39;0.38
77580;SPS30;66723;41.468;13.560;2023-07-13T09:10:43;10.15;10.15;10.15;9.60;76.62;76.61;76.58;76.32;66.37;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T09:10:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:15:45;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.46;36.92;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T09:15:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:18:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:21:07;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.02;40.88;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T09:21:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:23:59;6.03;6.03;6.03;5.70;45.52;45.50;45.49;45.33;39.42;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T09:24:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:26:45;6.37;6.37;6.37;6.02;48.06;48.05;48.04;47.87;41.63;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T09:26:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:29:18;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.68;48.42;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T09:29:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:32:09;6.66;6.66;6.66;6.30;50.27;50.25;50.24;50.07;43.54;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T09:32:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:34:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:34:40;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.58;39.63;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T09:37:06;6.29;6.29;6.29;5.95;47.48;47.46;47.45;47.29;41.12;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T09:37:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:39:33;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.71;39.75;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T09:39:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:42:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:47:24;9.45;9.45;9.45;8.94;71.38;71.36;71.34;71.10;61.82;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T09:47:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:49:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:52:24;15.62;15.62;15.62;14.77;117.98;117.95;117.92;117.51;102.18;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T09:52:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:54:53;6.11;6.11;6.11;5.78;46.17;46.16;46.15;45.99;39.99;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T09:54:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:57:27;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.75;45.00;0.38
77580;SPS30;66723;41.468;13.560;2023-07-13T09:57:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T09:59:54;10.87;10.87;10.87;10.28;82.05;82.03;82.01;81.73;71.07;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T09:59:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:02:26;9.24;9.24;9.24;8.74;69.76;69.74;69.72;69.48;60.42;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T10:02:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:04:55;6.53;6.53;6.53;6.17;49.31;49.29;49.28;49.11;42.70;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T10:05:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:07:30;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.97;42.58;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T10:07:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:09:58;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.15;43.61;0.38
77580;SPS30;66723;41.468;13.560;2023-07-13T10:10:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:12:28;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.58;42.25;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T10:12:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:15:01;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.11;40.96;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T10:15:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:17:31;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.49;41.29;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T10:17:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:19:59;7.04;7.04;7.04;6.66;53.19;53.18;53.16;52.98;46.07;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T10:20:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:22:36;6.53;6.53;6.53;6.17;49.30;49.28;49.27;49.10;42.70;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T10:25:13;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.12;38.37;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T10:25:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:27:43;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.57;43.98;0.38
77580;SPS30;66723;41.468;13.560;2023-07-13T10:27:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:30:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:33:02;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.79;38.95;0.38
77580;SPS30;66723;41.468;13.560;2023-07-13T10:33:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T10:35:36;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.66;41.45;0.38
77580;SPS30;66723;41.468;13.560;2023-07-13T10:35:41;;;;;;;;;;
