sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-07-13T20:20:14;48.8;36.77;66.75;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:24:10;47.42;37.46;62.1;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:28:04;53.81;38.37;71.06;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:32:05;50.66;38.08;65.53;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:36:05;48.59;37.57;64.31;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:40:05;48.22;37.47;65.75;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:44:04;47.2;37.32;64.93;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:48:16;50.53;37.32;66.06;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:52:07;46.35;36.53;63.19;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:56:08;45.87;36.55;62.29;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:00:06;46.2;36.29;61.05;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:04:05;46.89;36.28;63.96;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:08:05;39.93;36.94;43.24;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:12:05;48.32;37.29;64.6;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:16:09;39.68;36.74;43.75;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:20:09;45.4;36.65;61.32;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:24:06;44.03;37.09;62.91;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:28:04;44.4;36.89;62.54;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:32:05;42.59;36.1;58.96;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:36:05;45.8;36.68;62.59;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:40:05;42.27;37.2;59.31;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:44:12;43.24;36.75;60.81;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:48:05;47.31;37.08;63.42;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:52:09;49.6;36.72;69.2;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:56:04;48.04;37.51;66.2;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:04:05;39.28;35.67;42.17;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:08:05;44.61;35.12;60.42;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:12:04;41.25;35.13;58.79;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:16:05;48.04;35.09;68.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:20:05;43.39;34.9;60.27;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:24:05;39.48;34.74;50.69;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:28:04;46.15;34.64;63.2;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:32:05;37.75;34.58;57.22;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:36:07;45.32;34.88;68.8;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:40:08;57.51;38.53;81.67;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:44:09;45.11;35.46;71.66;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:48:06;39.75;35.25;62.52;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:52:08;39.95;34.11;56.08;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:56:04;44.07;33.74;64.28;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:00:05;38.23;34.06;60.34;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:04:05;36.62;33.22;47.09;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:08:05;36.47;32.95;53.6;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:12:07;42.61;32.94;61.22;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:16:08;43.47;33.25;62.77;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:20:12;36.18;32.74;44.19;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:24:04;41.89;33.01;60.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:28:04;43.7;32.36;62.54;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:32:08;36.38;33.13;49.78;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:36:05;36.57;33.3;42.95;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:40:14;36.61;33.32;40.58;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:44:04;36.56;33.36;42.11;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:48:05;36.62;33.1;41.68;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:52:05;36.23;32.84;41.12;;
80864;Laerm;70936;51.680;5.974;2023-07-13T23:56:08;36.49;33.08;40.94;;
