sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-07-13T09:48:06;5.0;5.0;5.0;4.8;;;;3.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:50:45;5.7;5.7;5.7;5.4;;;;3.0;114.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:53:17;5.1;5.1;5.1;4.9;;;;3.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:55:48;4.8;4.8;4.8;4.6;;;;3.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:58:19;5.2;5.2;5.2;4.9;;;;3.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:00:55;5.0;5.0;5.0;4.7;;;;3.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:03:28;5.3;5.3;5.3;5.0;;;;3.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:06:19;5.3;5.3;5.3;5.1;;;;3.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:08:49;5.5;5.5;5.5;5.2;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:11:21;5.7;5.7;5.7;5.4;;;;3.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:13:53;5.2;5.2;5.2;5.0;;;;3.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:16:25;5.4;5.4;5.4;5.2;;;;3.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:19:02;4.5;4.5;4.5;4.3;;;;3.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:21:41;5.4;5.4;5.4;5.1;;;;3.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:24:17;5.2;5.2;5.2;5.0;;;;3.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:26:54;4.8;4.8;4.8;4.6;;;;3.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:29:34;4.6;4.6;4.6;4.4;;;;3.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:32:10;4.1;4.1;4.1;3.9;;;;2.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:34:44;5.1;5.1;5.1;4.8;;;;2.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:37:22;4.4;4.4;4.4;4.2;;;;2.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:39:56;4.4;4.4;4.4;4.2;;;;2.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:42:29;4.0;4.0;4.0;3.8;;;;2.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:45:04;3.2;3.2;3.2;3.1;;;;2.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:47:47;3.1;3.1;3.1;3.0;;;;2.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:50:20;2.9;2.9;2.9;2.8;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:52:53;3.2;3.2;3.2;3.1;;;;2.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:55:35;3.4;3.4;3.4;3.2;;;;2.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T10:58:14;3.1;3.1;3.1;3.0;;;;2.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:00:51;3.2;3.2;3.2;3.0;;;;2.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:03:27;2.9;2.9;2.9;2.8;;;;2.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:06:07;3.5;3.5;3.5;3.4;;;;2.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:08:51;2.7;2.7;2.7;2.6;;;;2.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:11:35;3.1;3.1;3.1;2.9;;;;2.0;125.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:14:27;3.3;3.3;3.3;3.1;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:17:09;2.4;2.4;2.4;2.3;;;;2.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:20:18;2.8;2.8;2.8;2.6;;;;2.0;125.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:23:29;3.0;3.0;3.0;2.8;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:26:00;3.0;3.0;3.0;2.8;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:28:32;2.9;2.9;2.9;2.7;;;;2.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:31:16;3.1;3.1;3.1;2.9;;;;2.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:33:57;3.1;3.1;3.1;3.0;;;;2.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:36:38;2.7;2.7;2.7;2.6;;;;2.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:39:16;2.8;2.8;2.8;2.7;;;;2.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:41:52;3.8;3.8;3.8;3.6;;;;2.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:44:25;3.1;3.1;3.1;3.0;;;;2.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:46:59;2.9;2.9;2.9;2.7;;;;2.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:49:40;2.6;2.6;2.6;2.5;;;;1.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:52:14;3.2;3.2;3.2;3.1;;;;1.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:54:48;3.1;3.1;3.1;2.9;;;;1.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:57:24;3.6;3.6;3.6;3.5;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T11:59:59;2.8;2.8;2.8;2.7;;;;1.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:02:37;2.9;2.9;2.9;2.7;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:05:11;2.5;2.5;2.5;2.3;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:07:44;2.3;2.3;2.3;2.2;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:10:18;3.1;3.1;3.1;3.0;;;;1.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:12:51;2.6;2.6;2.6;2.5;;;;1.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:15:23;2.2;2.2;2.2;2.1;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:17:59;2.9;2.9;2.9;2.7;;;;1.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:20:34;3.0;3.0;3.0;2.8;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:23:10;2.3;2.3;2.3;2.1;;;;1.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:25:50;2.6;2.6;2.6;2.5;;;;1.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:28:21;3.1;3.1;3.1;2.9;;;;1.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:30:59;2.9;2.9;2.9;2.8;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:33:31;2.3;2.3;2.3;2.2;;;;1.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:36:05;2.7;2.7;2.7;2.6;;;;1.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:38:40;3.0;3.0;3.0;2.8;;;;1.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:41:09;2.5;2.5;2.5;2.4;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:43:39;2.5;2.5;2.5;2.4;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:46:16;2.6;2.6;2.6;2.5;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:48:54;2.4;2.4;2.4;2.3;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:51:26;2.5;2.5;2.5;2.4;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:54:05;2.6;2.6;2.6;2.5;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:56:42;2.3;2.3;2.3;2.1;;;;1.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T12:59:16;2.0;2.0;2.0;1.9;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:01:48;2.3;2.3;2.3;2.2;;;;1.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:04:20;2.3;2.3;2.3;2.2;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:06:58;2.8;2.8;2.8;2.7;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:09:37;2.5;2.5;2.5;2.4;;;;1.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:12:08;2.4;2.4;2.4;2.3;;;;1.0;155.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:14:38;2.9;2.9;2.9;2.8;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:17:11;2.1;2.1;2.1;2.0;;;;1.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:19:51;2.5;2.5;2.5;2.4;;;;1.0;152.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:22:22;2.2;2.2;2.2;2.1;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:24:52;2.3;2.3;2.3;2.2;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:27:22;2.3;2.3;2.3;2.2;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:29:53;1.8;1.8;1.8;1.7;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:32:22;2.2;2.2;2.2;2.1;;;;1.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:34:52;2.2;2.2;2.2;2.1;;;;1.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:37:24;2.3;2.3;2.3;2.2;;;;1.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:39:54;2.3;2.3;2.3;2.2;;;;1.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:42:24;2.2;2.2;2.2;2.1;;;;1.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:44:56;2.2;2.2;2.2;2.1;;;;1.0;187.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:47:30;2.5;2.5;2.5;2.4;;;;1.0;165.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:50:04;2.3;2.3;2.3;2.2;;;;1.0;172.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:52:44;2.3;2.3;2.3;2.2;;;;1.0;165.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:55:15;2.4;2.4;2.4;2.3;;;;1.0;170.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T13:57:48;2.8;2.8;2.8;2.6;;;;1.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:00:19;2.7;2.7;2.7;2.5;;;;1.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:02:50;2.0;2.0;2.0;1.9;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:05:24;2.4;2.4;2.4;2.3;;;;1.0;173.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:07:55;2.3;2.3;2.3;2.2;;;;1.0;182.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:10:27;2.1;2.1;2.1;2.0;;;;1.0;176.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:12:57;1.9;1.9;1.9;1.8;;;;1.0;142.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:15:31;1.9;1.9;1.9;1.8;;;;1.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:18:00;2.0;2.0;2.0;1.9;;;;1.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:20:30;1.7;1.7;1.7;1.6;;;;1.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:23:00;2.4;2.4;2.4;2.2;;;;1.0;176.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:25:30;2.1;2.1;2.1;2.0;;;;1.0;191.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:28:04;2.4;2.4;2.4;2.3;;;;1.0;168.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:30:45;2.3;2.3;2.3;2.2;;;;1.0;176.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:33:15;2.0;2.0;2.0;1.9;;;;1.0;194.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:35:45;2.2;2.2;2.2;2.1;;;;1.0;200.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:38:16;2.5;2.5;2.5;2.3;;;;1.0;204.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:40:49;2.1;2.1;2.1;2.0;;;;1.0;169.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:43:18;2.4;2.4;2.4;2.3;;;;1.0;181.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:45:49;2.6;2.6;2.6;2.5;;;;1.0;202.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:48:23;2.5;2.5;2.5;2.4;;;;1.0;167.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:50:55;2.5;2.5;2.5;2.4;;;;1.0;172.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:53:27;2.1;2.1;2.1;2.0;;;;1.0;170.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:55:57;2.6;2.6;2.6;2.5;;;;1.0;157.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T14:58:27;2.5;2.5;2.5;2.3;;;;1.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:00:56;2.8;2.8;2.8;2.7;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:03:26;2.4;2.4;2.4;2.3;;;;1.0;139.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:05:56;2.2;2.2;2.2;2.1;;;;1.0;139.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:08:28;2.7;2.7;2.7;2.6;;;;1.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:10:57;1.9;1.9;1.9;1.8;;;;1.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:13:27;2.3;2.3;2.3;2.2;;;;1.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:15:57;2.4;2.4;2.4;2.3;;;;1.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:18:28;2.5;2.5;2.5;2.4;;;;1.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:20:58;2.0;2.0;2.0;1.9;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:23:30;2.4;2.4;2.4;2.3;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:26:00;2.4;2.4;2.4;2.3;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:28:32;1.9;1.9;1.9;1.8;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:31:05;1.9;1.9;1.9;1.8;;;;1.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:33:50;2.2;2.2;2.2;2.1;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:36:22;2.4;2.4;2.4;2.2;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:38:53;2.2;2.2;2.2;2.1;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:41:26;2.0;2.0;2.0;1.9;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:43:58;1.8;1.8;1.8;1.7;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:46:41;2.2;2.2;2.2;2.1;;;;1.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:49:11;2.0;2.0;2.0;1.9;;;;1.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:51:41;2.2;2.2;2.2;2.1;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:54:12;2.0;2.0;2.0;1.9;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:56:45;2.4;2.4;2.4;2.3;;;;1.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T15:59:20;1.9;1.9;1.9;1.8;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:01:50;2.2;2.2;2.2;2.1;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:04:23;1.9;1.9;1.9;1.8;;;;1.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:06:53;2.3;2.3;2.3;2.2;;;;1.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:09:23;3.0;3.0;3.0;2.9;;;;1.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:11:55;2.3;2.3;2.3;2.1;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:14:25;2.0;2.0;2.0;1.9;;;;1.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:16:55;1.8;1.8;1.8;1.7;;;;1.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:19:25;2.1;2.1;2.1;2.0;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:21:57;1.9;1.9;1.9;1.8;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:24:32;2.0;2.0;2.0;1.9;;;;1.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:27:02;1.9;1.9;1.9;1.8;;;;1.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:29:33;2.2;2.2;2.2;2.1;;;;1.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:32:06;1.8;1.8;1.8;1.7;;;;1.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:34:41;2.1;2.1;2.1;2.0;;;;1.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:37:15;2.2;2.2;2.2;2.1;;;;1.0;165.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:39:47;2.0;2.0;2.0;1.9;;;;1.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:42:22;2.1;2.1;2.1;2.0;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:44:55;2.4;2.4;2.4;2.2;;;;1.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:47:25;1.8;1.8;1.8;1.7;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:49:55;1.9;1.9;1.9;1.8;;;;1.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:52:26;1.7;1.7;1.7;1.7;;;;1.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:54:56;1.9;1.9;1.9;1.8;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T16:57:27;2.0;2.0;2.0;1.9;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:00:01;1.7;1.7;1.7;1.6;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:02:39;2.0;2.0;2.0;1.9;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:05:11;1.9;1.9;1.9;1.8;;;;1.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:07:44;1.6;1.6;1.6;1.5;;;;1.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:10:18;1.8;1.8;1.8;1.7;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:12:55;2.0;2.0;2.0;1.9;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:15:26;1.6;1.6;1.6;1.6;;;;1.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:17:58;2.0;2.0;2.0;1.9;;;;1.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:20:36;1.8;1.8;1.8;1.7;;;;1.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:23:15;2.1;2.1;2.1;2.0;;;;1.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:25:47;2.1;2.1;2.1;2.0;;;;1.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:28:20;1.8;1.8;1.8;1.7;;;;1.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:30:53;1.7;1.7;1.7;1.6;;;;1.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:33:28;1.7;1.7;1.7;1.7;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:36:01;1.8;1.8;1.8;1.7;;;;1.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:38:36;1.5;1.5;1.5;1.4;;;;1.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:41:09;2.0;2.0;2.0;1.9;;;;1.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:43:41;1.9;1.9;1.9;1.8;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:46:13;1.8;1.8;1.8;1.7;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:48:45;1.7;1.7;1.7;1.6;;;;1.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:51:18;1.5;1.5;1.5;1.5;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:53:49;1.8;1.8;1.8;1.7;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:56:21;2.0;2.0;2.0;1.9;;;;1.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T17:58:52;2.1;2.1;2.1;2.0;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:01:22;1.6;1.6;1.6;1.6;;;;1.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:04:06;1.9;1.9;1.9;1.8;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:06:44;2.0;2.0;2.0;1.9;;;;1.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:09:20;1.8;1.8;1.8;1.7;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:11:53;1.9;1.9;1.9;1.9;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:14:25;2.2;2.2;2.2;2.1;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:16:56;1.7;1.7;1.7;1.6;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:19:32;1.6;1.6;1.6;1.5;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:22:05;2.0;2.0;2.0;1.9;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:24:43;1.7;1.7;1.7;1.6;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:27:15;1.5;1.5;1.5;1.4;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:29:45;2.0;2.0;2.0;1.9;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:32:17;2.1;2.1;2.1;2.0;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:34:50;1.8;1.8;1.8;1.7;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:37:21;2.1;2.1;2.1;2.0;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:39:51;1.7;1.7;1.7;1.6;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:42:22;1.5;1.5;1.5;1.5;;;;1.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:44:52;8.1;8.1;8.1;7.6;;;;1.0;188.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:47:23;31.9;31.4;30.4;27.9;;;;1.0;195.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:50:00;52.0;51.4;50.0;46.3;;;;1.0;178.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:52:30;18.3;18.1;17.8;16.5;;;;1.0;228.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:55:00;8.3;8.2;8.1;7.6;;;;1.0;194.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:57:29;13.4;13.3;13.2;12.5;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T18:59:59;7.9;7.9;7.8;7.4;;;;1.0;178.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:02:30;5.8;5.8;5.8;5.5;;;;1.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:05:01;3.0;3.0;2.9;2.8;;;;1.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:07:33;2.0;2.0;2.0;1.9;;;;1.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:10:08;2.7;2.7;2.7;2.6;;;;1.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:12:42;2.0;2.0;2.0;1.9;;;;1.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:15:25;2.1;2.1;2.1;2.0;;;;1.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:18:00;2.3;2.3;2.3;2.2;;;;1.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:20:35;2.3;2.3;2.3;2.2;;;;1.0;163.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:23:07;2.3;2.3;2.3;2.2;;;;1.0;172.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:25:46;2.1;2.1;2.1;2.0;;;;1.0;192.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:28:38;2.0;2.0;2.0;1.9;;;;1.0;185.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:31:14;2.0;2.0;2.0;1.9;;;;1.0;180.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:33:48;2.1;2.1;2.1;2.0;;;;1.0;156.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:36:20;1.8;1.8;1.8;1.7;;;;1.0;163.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:38:52;2.0;2.0;2.0;1.9;;;;1.0;150.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T19:41:26;2.4;2.4;2.4;2.3;;;;1.0;152.0;
