sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:15:27;54;19;;137;149939
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:17:59;62;20;;159;151914
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:20:28;60;19;;150;148066
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:22:59;70;21;;177;151056
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:25:30;64;20;;165;152675
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:27:59;65;19;;165;150079
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:30:30;61;20;;153;148431
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:33:01;58;18;;148;153064
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:35:33;55;20;;139;150323
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:38:04;60;19;;151;150479
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:40:34;69;21;;173;149442
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:43:08;57;18;;144;149615
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:45:35;55;19;;142;153444
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:50:39;67;23;;168;149741
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:53:10;62;20;;156;150134
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:55:39;66;21;;167;149651
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:58:09;56;20;;142;150118
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:00:39;73;20;;181;148754
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:03:16;65;21;;165;150246
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:05:40;61;20;;155;152001
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:08:18;55;19;;139;150339
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:10:40;61;20;;153;150217
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:15:45;72;23;;181;149182
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:18:18;67;20;;171;151019
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:20:46;59;20;;147;147657
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:23:15;62;21;;158;152562
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:25:46;61;19;;152;147917
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:28:25;57;19;;145;152501
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:30:48;70;24;;177;151071
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:33:17;60;20;;151;150315
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:35:49;61;20;;156;151189
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:38:19;60;21;;150;149646
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:40:48;55;19;;140;150960
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:43:19;68;21;;169;148610
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:45:50;65;20;;165;150957
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:48:21;63;21;;161;152119
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:50:53;61;20;;152;149486
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:53:21;67;22;;171;151192
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:55:51;64;20;;161;150289
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T14:58:22;55;19;;138;149749
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:00:58;54;20;;138;151259
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:03:23;64;21;;159;148336
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:05:53;61;21;;156;152327
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:08:24;65;20;;162;148798
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:10:53;59;20;;150;150757
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:13:24;62;20;;158;151367
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:15:55;63;22;;161;151189
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:18:25;55;19;;139;149953
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:21:01;54;19;;136;149046
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:23:27;54;19;;139;153281
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:25:58;76;24;;191;149747
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:28:28;63;21;;161;151587
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:30:59;64;20;;162;150774
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:33:30;64;21;;161;150577
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:36:01;58;21;;146;149505
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:38:32;68;20;;170;148607
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:41:04;64;22;;164;152974
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:43:32;67;21;;170;150916
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:46:03;57;19;;142;149214
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:48:34;64;21;;164;152394
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:51:05;57;19;;143;148002
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:53:34;52;19;;133;152379
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:56:26;60;20;;151;150406
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T15:58:35;55;19;;138;148899
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:01:09;69;22;;177;151919
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:03:36;44;18;;111;151244
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:06:10;50;18;;128;150939
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:08:41;56;20;;142;149683
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:11:19;67;22;;170;150212
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:13:40;62;20;;157;150861
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:16:10;64;20;;160;149241
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:18:40;53;20;;136;151623
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:21:12;48;18;;121;149412
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:23:41;61;20;;155;151161
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:26:22;64;20;;161;149769
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:28:44;52;20;;134;151827
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:31:11;64;20;;157;147163
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:33:42;57;19;;146;153493
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:36:13;60;20;;153;150886
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:38:43;60;21;;153;150536
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:41:14;73;21;;184;149970
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:43:46;50;19;;126;150052
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:46:19;62;20;;157;150456
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:48:45;55;19;;140;150660
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:51:16;57;19;;145;151135
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:53:46;65;21;;164;150551
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:56:17;68;21;;171;150142
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T16:58:47;60;21;;152;150912
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:01:18;58;20;;146;150743
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:03:48;63;20;;158;148716
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:06:20;52;19;;132;151877
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:08:54;61;21;;154;151234
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:11:21;63;20;;160;150701
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:13:51;58;20;;146;150796
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:16:24;62;21;;155;149974
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:18:53;56;19;;143;151114
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:21:24;62;20;;158;150701
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:23:54;56;19;;141;148976
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:26:25;68;22;;173;151998
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:28:55;59;20;;151;151047
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:31:27;64;19;;161;150841
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:33:57;60;20;;150;149506
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:36:29;67;21;;168;150408
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:38:57;58;19;;149;151776
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:41:28;58;19;;147;150910
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:43:59;59;20;;149;150065
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:46:31;64;21;;162;150953
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:49:00;65;19;;163;149076
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:51:31;58;21;;149;151780
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:54:02;57;18;;144;150074
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:56:34;74;22;;185;149736
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T17:59:02;53;18;;135;151522
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:01:35;60;19;;152;150724
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:04:07;71;21;;178;150416
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:06:37;62;19;;154;147063
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:11:38;60;22;;151;149968
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:14:07;65;20;;162;148692
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:16:38;59;18;;150;150721
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:21:39;68;20;;170;149874
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:24:09;63;19;;161;151179
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:26:40;59;18;;150;150550
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:29:10;58;19;;145;150000
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:31:41;62;18;;156;149596
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:34:12;66;19;;167;150948
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:39:17;66;22;;167;149694
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:41:48;57;18;;145;150586
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:44:19;67;20;;165;147750
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:46:50;54;17;;141;154007
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:49:20;59;18;;148;150359
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:51:51;60;18;;152;149794
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:54:23;58;18;;146;150934
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:56:51;54;17;;137;150047
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T18:59:24;59;17;;151;151199
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:01:52;56;17;;142;150121
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:04:26;70;20;;174;147517
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:06:52;60;17;;154;152998
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:09:23;61;17;;153;150149
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:11:53;59;17;;147;148190
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:14:23;58;17;;150;152597
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:16:57;65;17;;164;149200
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:19:26;58;18;;149;152087
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:21:57;62;16;;154;148486
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:24:26;58;17;;149;152586
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:26:58;60;18;;150;149597
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:29:28;59;16;;151;151487
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:31:58;53;17;;135;151742
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:34:30;67;16;;166;147811
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:37:01;68;19;;174;153064
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:39:39;59;17;;149;149423
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:42:02;70;17;;177;151367
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:44:31;63;17;;161;151611
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:47:02;61;17;;154;150243
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:49:32;60;16;;151;148646
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:54:37;62;21;;155;148674
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:57:17;56;15;;142;150931
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T19:59:37;70;17;;177;150949
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:02:08;59;17;;150;150073
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:04:39;57;16;;143;150142
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:07:15;68;18;;171;149869
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:09:44;56;16;;143;151252
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:12:12;59;15;;149;150201
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:14:39;58;17;;147;150623
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:19:41;66;16;;167;151426
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:22:12;55;16;;137;149130
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:24:41;67;17;;171;151664
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:27:12;57;16;;145;150876
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:29:46;64;16;;162;150732
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:32:15;63;17;;159;149772
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:34:44;61;16;;153;148145
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:37:22;64;17;;166;153943
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:39:45;56;15;;142;150652
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:42:18;64;17;;161;149779
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:44:47;50;15;;127;150391
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:49:53;69;21;;172;147777
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:52:21;67;16;;170;151242
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:54:51;51;16;;131;151729
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:57:22;61;17;;154;149650
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T20:59:53;62;16;;157;151267
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:02:25;64;16;;163;151002
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:04:54;56;16;;140;149887
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:07:25;61;15;;154;150327
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:09:56;47;15;;120;150683
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:12:26;57;16;;146;152254
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:14:57;76;17;;192;150941
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:17:30;63;17;;160;150298
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:19:58;64;16;;163;150585
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:22:29;63;16;;160;150443
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:24:59;63;16;;160;150592
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:27:30;66;16;;166;149685
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:30:01;65;17;;165;152044
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:32:32;62;15;;158;150873
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:35:16;67;17;;169;149938
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:37:33;61;17;;156;151802
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:40:05;66;17;;163;147917
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:42:34;57;15;;145;152041
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:45:21;60;15;;153;150851
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:47:35;49;15;;125;150347
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:50:06;64;16;;162;149791
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:52:36;58;16;;145;149590
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:55:22;56;15;;142;151550
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T21:57:37;53;16;;136;151482
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:00:15;70;15;;177;150501
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:02:39;57;16;;145;150072
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:05:15;62;17;;153;147132
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:07:39;60;15;;155;154227
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:10:16;60;15;;153;150549
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:12:40;66;17;;167;150330
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:15:10;68;16;;171;150046
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:17:46;64;15;;163;150892
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:20:15;68;16;;171;150110
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:22:43;59;16;;149;150988
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:25:14;63;15;;161;151529
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:27:44;54;15;;137;150058
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:30:15;61;16;;150;146895
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:32:45;61;15;;158;153756
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:35:18;67;16;;170;150860
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:37:46;54;16;;137;150778
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:40:17;60;15;;153;150688
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:42:48;59;16;;150;150647
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:45:18;62;15;;152;146458
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:47:50;59;15;;155;155265
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:50:20;58;15;;148;150519
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:52:50;70;16;;177;150068
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:55:21;56;15;;143;150868
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T22:57:51;63;16;;158;150145
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:00:21;69;16;;173;149109
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:02:52;60;15;;152;151913
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:05:25;56;16;;143;150638
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:07:54;60;15;;152;149725
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:10:23;54;15;;137;151626
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:15:27;62;21;;154;148437
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:17:58;63;15;;158;149473
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:20:29;63;15;;161;150984
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:22:59;59;16;;151;152664
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:25:31;58;15;;146;150712
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:28:00;55;15;;140;150323
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:30:30;62;15;;155;149119
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:33:01;59;15;;149;149868
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:35:33;64;15;;163;152067
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:38:01;62;15;;158;150843
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:40:32;64;15;;160;149141
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:43:03;55;15;;141;152395
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:45:34;57;15;;144;150918
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:48:09;68;15;;171;150282
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:50:35;55;15;;138;150539
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:53:07;56;15;;142;150093
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:55:36;56;15;;142;150719
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T23:58:07;65;15;;164;150414
