sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-07-13T07:56:43;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.52;5.61;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:59:09;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.11;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T08:01:35;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.37;5.48;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T08:04:01;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.42;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T08:06:27;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.25;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T08:08:54;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.65;6.58;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T08:11:21;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;4.99;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T08:13:47;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.04;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T08:16:15;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.74;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T08:18:40;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.46;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T08:21:07;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.32;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T08:23:34;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;4.98;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T08:26:01;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.42;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T08:28:28;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.29;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T08:30:54;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.10;5.25;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T08:33:20;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.44;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T08:35:50;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.09;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T08:38:16;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.41;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T08:40:43;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.23;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T08:43:19;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.62;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T08:46:05;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.62;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T08:48:52;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.86;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T08:51:45;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.75;4.08;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T08:56:59;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.95;4.26;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T08:59:44;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.72;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T09:04:48;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.29;3.69;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T09:13:30;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.56;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T09:16:23;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T09:18:51;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.80;4.13;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T09:21:35;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.29;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T09:27:14;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.62;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T09:30:33;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.94;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T09:32:45;0.58;0.58;0.58;0.55;4.40;4.39;4.39;4.39;3.77;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T09:35:19;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.39;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T09:37:56;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.46;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T09:40:36;0.57;0.57;0.57;0.54;4.34;4.33;4.33;4.33;3.72;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T09:46:55;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.59;4.81;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T09:49:25;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.19;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T09:51:59;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.96;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T09:54:28;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.59;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T09:57:03;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.88;5.92;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T09:59:44;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.01;4.31;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T10:02:45;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T10:05:11;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.97;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:07:43;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.46;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:10:14;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.79;4.12;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:12:47;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.38;4.63;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:15:18;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.31;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:17:51;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.34;4.59;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:20:20;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.03;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:25:34;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.58;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:30:50;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.94;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:33:21;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.71;4.05;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:35:48;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.70;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:38:27;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T10:40:57;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.19;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T10:43:31;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.42;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:46:16;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.81;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T10:48:48;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.94;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:51:20;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.96;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T10:53:47;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T10:56:41;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.10;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T11:01:48;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.79;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T11:04:22;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.67;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T11:07:09;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.52;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T11:09:53;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.32;4.57;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T11:25:37;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T11:28:05;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T11:36:06;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T11:38:51;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.09;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T11:41:56;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.14;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T11:44:27;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T11:46:59;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.81;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T11:49:40;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.71;3.19;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T11:52:16;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.36;3.75;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T11:57:33;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.31;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:00:14;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.16;3.58;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:02:47;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.70;4.04;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:05:18;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:07:46;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.70;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:13:00;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:15:39;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.51;3.02;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:18:15;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.54;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:20:45;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.52;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:23:19;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:25:52;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.42;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:28:30;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.60;3.09;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:31:00;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:33:29;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.39;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:35:59;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:38:29;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.81;3.27;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:40:57;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.47;2.98;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:43:26;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.51;3.88;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:48:37;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.21;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T12:51:08;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.19;3.60;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:53:40;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:56:21;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T12:58:55;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.76;3.23;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:01:27;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:04:00;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.29;2.83;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:06:33;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.71;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:09:01;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.36;2.89;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:11:29;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.88;3.34;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:13:56;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.32;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:16:23;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.32;3.71;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:19:16;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.91;3.36;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:21:48;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.82;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T13:24:18;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T13:26:48;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T13:29:18;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.39;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T13:31:46;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.21;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T13:34:13;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.72;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T13:36:42;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.37;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T13:41:49;0.61;0.61;0.61;0.57;4.59;4.58;4.58;4.58;3.94;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:44:17;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:46:45;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.28;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:49:19;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.21;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:51:53;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.94;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:54:20;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.87;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:56:49;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T13:59:17;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.00;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T14:01:45;0.51;0.51;0.51;0.48;3.87;3.86;3.86;3.86;3.32;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T14:04:20;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.47;2.98;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T14:06:47;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.85;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T14:09:15;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.28;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T14:11:44;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.11;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T14:14:20;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.23;3.64;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T14:16:50;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.49;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T14:19:19;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T14:21:45;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.94;3.39;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T14:24:12;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.85;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T14:26:39;0.56;0.56;0.56;0.53;4.23;4.22;4.22;4.22;3.63;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T14:29:13;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.62;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T14:31:43;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.71;4.05;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T14:34:10;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T14:36:38;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.73;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T14:39:16;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.44;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T14:41:49;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.42;3.80;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T14:44:21;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.44;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T14:46:55;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;3.97;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T14:49:34;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.36;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T14:52:14;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.16;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T14:54:46;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.48;3.85;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T14:57:13;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.85;3.31;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T14:59:44;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.75;4.08;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:02:15;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.23;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:05:05;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.64;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:07:43;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.74;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:10:19;0.54;0.54;0.54;0.51;4.06;4.05;4.05;4.05;3.48;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:12:50;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.49;3.00;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:15:18;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:17:45;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.23;2.78;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:22:42;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.34;3.73;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:25:15;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.71;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:27:44;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T15:30:11;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.92;3.37;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T15:32:38;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:35:04;0.41;0.41;0.41;0.39;3.10;3.09;3.09;3.09;2.66;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:37:54;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.85;1.59;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T15:40:20;0.34;0.34;0.34;0.32;2.57;2.56;2.56;2.56;2.20;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:42:48;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.04;2.61;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:45:16;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.77;3.24;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:47:47;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.67;2.30;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:50:22;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:52:51;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.35;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:55:20;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T15:57:47;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T16:02:46;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.34;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T16:05:13;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.06;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:07:41;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:10:19;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:12:51;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:15:18;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:17:46;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:20:14;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:22:42;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.47;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:25:12;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.26;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:27:43;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.15;1.85;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:30:20;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.90;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:32:54;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.17;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:35:23;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T16:37:52;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T16:42:52;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.30;1.98;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T16:45:22;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T16:47:53;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.36;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:50:21;0.24;0.24;0.24;0.22;1.80;1.80;1.79;1.79;1.54;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T16:52:50;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.68;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:55:18;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T16:57:58;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.38;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T17:00:29;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.13;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T17:03:00;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T17:05:32;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T17:10:49;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.36;0.38
