sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:30:34;6.74;6.74;6.74;6.55;56.67;56.66;56.66;56.52;49.98;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:33:00;6.00;6.00;6.00;5.83;50.48;50.48;50.47;50.35;44.52;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:35:26;6.30;6.30;6.30;6.13;53.01;53.01;53.01;52.87;46.76;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:37:52;6.66;6.66;6.66;6.47;56.02;56.02;56.02;55.88;49.41;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:40:18;6.46;6.46;6.46;6.28;54.33;54.33;54.32;54.19;47.92;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:42:45;6.63;6.63;6.63;6.44;55.76;55.76;55.76;55.62;49.19;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:45:10;7.00;7.00;7.00;6.80;58.89;58.89;58.89;58.74;51.95;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:47:36;6.61;6.61;6.61;6.42;55.60;55.59;55.59;55.45;49.04;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:50:02;7.00;7.00;7.00;6.80;58.89;58.89;58.89;58.74;51.95;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:52:29;6.59;6.59;6.59;6.40;55.40;55.40;55.39;55.26;48.86;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:54:54;6.53;6.53;6.53;6.35;54.92;54.92;54.92;54.78;48.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:57:20;6.85;6.85;6.85;6.66;57.63;57.63;57.62;57.48;50.83;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:59:46;6.01;6.01;6.01;5.84;50.51;50.50;50.50;50.38;44.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:02:11;6.46;6.46;6.46;6.27;54.28;54.28;54.27;54.14;47.88;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:04:37;6.91;6.91;6.91;6.71;58.07;58.07;58.07;57.92;51.22;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:07:03;6.67;6.67;6.67;6.48;56.05;56.05;56.05;55.91;49.44;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:09:29;6.70;6.70;6.70;6.51;56.31;56.31;56.31;56.17;49.67;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:11:55;6.39;6.39;6.39;6.21;53.71;53.70;53.70;53.57;47.37;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:14:20;6.64;6.64;6.64;6.45;55.81;55.81;55.80;55.66;49.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:16:46;6.55;6.55;6.55;6.36;55.06;55.05;55.05;54.91;48.56;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:19:12;6.72;6.72;6.72;6.53;56.48;56.48;56.48;56.34;49.82;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:21:38;6.79;6.79;6.79;6.60;57.08;57.08;57.07;56.93;50.35;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:24:03;6.75;6.75;6.75;6.56;56.74;56.74;56.73;56.59;50.05;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:26:29;7.36;7.36;7.36;7.15;61.92;61.92;61.92;61.76;54.62;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:28:55;6.67;6.67;6.67;6.48;56.06;56.06;56.06;55.92;49.45;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:31:21;7.21;7.21;7.21;7.01;60.65;60.64;60.64;60.49;53.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:33:46;8.57;8.57;8.57;8.32;72.04;72.04;72.03;71.85;63.54;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:36:12;7.34;7.34;7.34;7.13;61.72;61.71;61.71;61.56;54.44;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:38:38;7.13;7.13;7.13;6.92;59.92;59.91;59.91;59.76;52.85;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:41:11;6.80;6.80;6.80;6.60;57.16;57.16;57.15;57.01;50.42;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:43:39;8.26;8.26;8.26;8.03;69.47;69.47;69.47;69.30;61.28;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:46:44;7.71;7.71;7.71;7.49;64.82;64.82;64.82;64.66;57.18;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:49:15;8.75;8.75;8.75;8.50;73.58;73.58;73.58;73.39;64.90;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:51:46;8.33;8.33;8.33;8.09;70.05;70.05;70.05;69.87;61.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:54:21;8.77;8.77;8.77;8.52;73.78;73.77;73.77;73.59;65.07;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:57:08;9.66;9.66;9.66;9.39;81.25;81.24;81.24;81.04;71.66;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T08:59:39;9.23;9.23;9.23;8.97;77.63;77.63;77.62;77.43;68.47;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:02:09;9.44;9.44;9.44;9.17;79.40;79.40;79.39;79.19;70.03;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:04:48;9.79;9.79;9.79;9.52;82.36;82.36;82.35;82.15;72.65;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:15:42;9.64;9.64;9.64;9.37;81.07;81.07;81.06;80.86;71.51;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:18:14;8.92;8.92;8.92;8.67;75.02;75.02;75.02;74.83;66.18;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:20:52;9.60;9.60;9.60;9.32;80.70;80.69;80.69;80.49;71.18;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:23:26;9.65;9.65;9.65;9.38;81.17;81.17;81.16;80.96;71.60;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:25:54;10.19;10.19;10.19;9.90;85.69;85.68;85.68;85.47;75.58;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:28:47;13.26;13.26;13.26;12.88;111.46;111.46;111.45;111.17;98.31;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:31:31;14.49;14.49;14.49;14.08;121.86;121.86;121.85;121.55;107.49;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:34:02;13.97;13.97;13.97;13.58;117.49;117.49;117.48;117.19;103.64;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:36:34;12.08;12.08;12.08;11.73;101.55;101.54;101.54;101.29;89.57;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:39:04;10.93;10.93;10.93;10.62;91.92;91.91;91.91;91.68;81.08;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:41:47;10.63;10.63;10.63;10.33;89.39;89.38;89.38;89.16;78.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:44:30;12.57;12.57;12.57;12.21;105.70;105.70;105.69;105.43;93.24;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:46:59;12.34;12.34;12.34;11.99;103.79;103.78;103.78;103.52;91.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:49:26;10.57;10.57;10.57;10.27;88.85;88.85;88.84;88.63;78.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:52:05;9.49;9.49;9.49;9.22;79.76;79.76;79.75;79.56;70.35;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:54:43;8.45;8.45;8.45;8.21;71.09;71.08;71.08;70.90;62.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:57:12;7.97;7.97;7.97;7.74;66.99;66.99;66.99;66.82;59.09;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T09:59:43;7.47;7.47;7.47;7.25;62.78;62.77;62.77;62.61;55.37;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:05:01;5.44;5.44;5.44;5.28;45.74;45.74;45.73;45.62;40.34;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:07:29;5.19;5.19;5.19;5.05;43.68;43.67;43.67;43.56;38.52;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:09:57;7.33;7.33;7.33;7.12;61.65;61.64;61.64;61.49;54.38;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:13:08;9.66;9.66;9.66;9.38;81.22;81.22;81.21;81.01;71.64;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:15:51;9.50;9.50;9.50;9.23;79.91;79.90;79.90;79.70;70.48;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:18:17;9.32;9.32;9.32;9.05;78.33;78.33;78.32;78.13;69.09;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:20:46;6.98;6.98;6.98;6.78;58.69;58.69;58.69;58.54;51.77;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:23:13;4.59;4.59;4.59;4.46;38.57;38.57;38.56;38.47;34.02;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:25:49;3.78;3.78;3.78;3.67;31.80;31.80;31.80;31.72;28.05;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:28:29;3.52;3.52;3.52;3.42;29.58;29.57;29.57;29.50;26.09;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:31:01;3.89;3.89;3.89;3.78;32.73;32.73;32.73;32.65;28.87;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:33:30;3.00;3.00;3.00;2.91;25.19;25.19;25.19;25.12;22.22;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:38:48;2.57;2.57;2.57;2.50;21.61;21.61;21.60;21.55;19.06;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:41:20;2.72;2.72;2.72;2.64;22.84;22.84;22.83;22.78;20.14;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:43:50;2.49;2.49;2.49;2.42;20.95;20.95;20.95;20.89;18.48;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:46:22;2.54;2.54;2.54;2.47;21.35;21.35;21.35;21.30;18.83;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:48:51;2.53;2.53;2.53;2.46;21.29;21.29;21.29;21.24;18.78;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T10:51:23;2.77;2.77;2.77;2.69;23.27;23.27;23.27;23.21;20.53;0.49
