sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-07-13T05:10:47;63.43;49.88;72.03;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:11:48;61.36;49.75;73.04;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:12:48;56.48;50.09;67.59;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:13:50;60.20;49.46;69.92;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:14:50;62.12;50.01;71.21;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:15:55;57.97;48.03;67.09;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:16:56;54.55;48.17;64.44;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:17:58;61.59;49.75;71.22;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:18:58;60.96;48.73;69.72;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:20:00;58.34;47.85;69.16;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:21:01;58.88;47.86;69.46;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:22:03;62.27;49.09;71.14;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:23:04;64.28;48.06;72.13;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:24:05;61.92;47.98;79.80;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:25:06;61.10;48.04;71.89;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:26:09;57.42;47.27;67.83;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:27:10;56.36;47.57;67.07;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:28:11;61.07;47.49;69.54;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:29:11;62.81;46.98;75.07;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:30:13;61.26;49.00;73.96;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:31:13;57.46;46.68;70.55;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:32:15;59.85;47.83;68.84;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:33:15;57.04;46.61;70.88;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:34:16;54.60;46.49;72.46;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:35:17;60.80;47.58;70.52;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:36:18;62.03;45.71;71.81;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:37:19;66.30;45.28;76.62;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:38:20;60.37;45.84;72.74;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:39:22;59.18;46.38;69.28;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:40:22;57.86;44.78;69.34;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:41:25;57.65;44.65;73.04;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:42:25;62.42;49.89;69.79;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:43:27;60.39;47.32;68.78;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:44:27;53.77;44.36;66.57;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:45:29;59.61;47.03;69.99;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:46:29;60.87;44.90;72.96;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:47:31;56.61;44.85;71.21;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:48:31;59.98;50.86;69.09;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:49:33;59.78;45.60;68.41;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:50:33;58.56;45.43;70.63;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:51:35;62.30;46.63;72.51;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:52:35;59.66;45.37;69.02;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:53:37;63.76;49.70;72.83;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:54:38;63.68;56.65;70.95;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:55:40;61.88;45.57;70.13;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:56:42;63.44;47.51;72.33;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:57:44;56.75;44.84;68.01;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:58:44;61.55;47.38;68.96;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:59:45;62.94;44.93;70.84;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:00:46;61.44;44.87;71.36;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:01:48;59.56;43.45;71.34;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:02:49;54.59;43.20;67.75;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:03:50;61.20;45.47;70.95;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:04:50;62.39;46.70;74.31;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:05:52;56.74;43.58;67.23;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:06:52;61.55;43.07;74.04;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:07:54;60.39;44.23;69.73;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:08:54;64.29;43.13;75.71;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:09:56;49.70;42.46;69.29;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:11:01;64.48;43.34;74.06;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:12:03;61.36;42.99;71.70;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:13:04;55.32;42.39;67.28;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:14:05;60.31;44.03;70.30;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:15:07;63.22;44.53;82.63;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:16:07;59.58;44.19;69.73;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:17:09;58.61;42.97;67.68;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:18:10;51.60;42.33;60.96;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:19:11;55.92;43.25;65.83;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:20:12;61.33;44.50;70.22;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:21:14;63.16;42.94;73.01;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:22:14;61.37;48.14;67.93;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:23:16;57.38;42.90;67.60;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:24:16;53.43;42.85;69.71;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:25:18;57.29;42.85;67.61;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:26:19;55.45;42.36;66.49;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:27:22;62.93;44.14;73.41;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:28:22;64.27;46.36;75.10;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:29:24;63.41;45.17;73.06;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:30:24;58.39;42.55;71.89;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:31:26;56.57;41.53;66.96;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:32:26;60.63;44.10;70.04;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:33:28;58.52;44.09;67.74;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:34:28;58.72;45.07;66.13;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:35:29;58.69;43.33;68.86;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:36:30;58.66;43.13;67.67;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:37:31;64.09;46.88;74.35;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:38:33;58.97;44.40;69.76;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:39:35;58.42;41.67;69.12;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:40:35;55.18;41.99;66.86;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:41:37;63.79;45.40;71.67;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:42:40;62.84;51.09;70.81;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:43:41;59.12;44.47;68.71;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:44:42;56.89;44.15;66.34;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:45:44;61.21;43.81;69.49;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:46:45;57.43;43.67;68.08;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:47:47;58.00;45.00;67.49;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:48:47;56.03;41.86;65.95;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:49:49;60.03;42.40;70.21;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:50:49;58.10;45.54;68.12;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:51:51;61.30;47.56;69.62;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:52:51;60.22;45.89;70.53;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:53:53;58.30;41.60;66.99;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:54:54;54.45;42.23;63.38;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:55:56;56.95;45.47;68.87;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:56:56;59.36;44.71;71.58;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:57:59;63.11;42.72;75.92;;
70454;Laerm;57915;47.174;14.680;2023-07-13T06:58:59;64.78;43.77;77.28;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:00:01;63.06;51.22;71.89;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:01:01;59.84;44.08;70.38;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:02:03;58.27;42.57;67.87;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:03:03;56.70;43.03;66.72;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:04:05;59.84;44.12;68.31;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:05:05;61.20;44.97;70.89;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:06:10;59.32;42.10;70.02;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:07:12;60.12;45.52;69.49;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:08:13;56.68;40.25;65.96;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:09:14;57.88;41.60;70.09;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:10:16;59.24;41.28;67.68;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:11:17;62.44;51.42;74.41;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:12:19;52.09;38.86;65.82;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:13:20;57.77;42.08;66.92;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:14:21;59.21;41.02;69.15;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:15:22;61.85;45.56;71.22;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:16:24;55.14;42.26;68.47;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:17:25;57.59;43.56;66.80;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:18:26;54.74;41.09;66.13;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:19:28;53.16;40.06;67.01;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:20:29;60.60;40.52;70.21;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:21:32;61.60;43.40;71.17;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:22:33;61.80;44.29;71.82;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:23:34;61.14;42.85;71.04;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:24:35;56.68;39.94;66.03;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:25:36;59.81;41.92;70.08;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:26:42;58.42;44.87;67.85;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:27:43;56.97;42.26;66.17;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:28:45;60.13;49.11;67.59;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:29:46;62.10;45.15;71.11;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:30:47;61.68;41.25;71.33;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:31:49;60.58;42.82;71.44;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:32:49;58.53;39.80;73.25;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:33:50;61.92;42.68;70.89;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:34:51;62.94;47.16;71.22;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:35:52;63.13;48.22;73.03;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:36:53;56.65;40.40;66.91;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:37:53;57.92;39.41;68.83;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:38:55;56.07;39.76;64.66;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:39:55;64.37;43.87;75.40;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:40:57;59.02;43.32;74.24;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:41:57;57.49;40.65;68.10;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:42:57;60.18;40.00;71.40;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:44:00;61.31;42.95;71.16;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:45:01;54.79;41.18;64.91;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:46:02;59.47;43.83;68.00;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:47:03;60.98;43.75;69.31;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:48:05;56.22;40.29;65.35;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:49:06;58.84;40.68;68.30;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:50:08;58.49;40.49;68.40;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:51:08;63.98;52.61;72.66;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:52:10;59.98;50.37;69.10;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:53:10;61.13;45.58;68.86;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:54:12;61.42;39.19;74.52;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:55:13;60.51;43.85;70.13;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:56:14;59.56;39.56;69.39;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:57:16;58.04;38.48;69.63;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:58:17;57.01;38.39;67.03;;
70454;Laerm;57915;47.174;14.680;2023-07-13T07:59:19;60.39;40.00;68.76;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:00:21;54.40;38.82;65.35;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:01:21;62.23;45.99;70.12;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:02:23;60.67;48.81;67.17;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:03:24;61.40;41.45;70.02;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:04:25;58.98;43.86;66.97;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:05:26;51.89;39.39;62.85;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:06:27;60.06;42.98;68.89;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:07:29;61.73;42.58;73.14;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:08:31;60.76;42.24;68.43;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:09:31;59.52;40.38;68.05;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:10:35;60.05;41.14;71.76;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:11:35;59.39;44.33;72.82;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:12:37;59.33;40.66;71.19;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:13:38;59.62;39.69;68.73;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:14:41;54.39;38.71;64.32;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:15:41;57.07;38.41;68.67;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:16:42;60.14;41.17;69.49;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:17:43;62.58;45.26;71.26;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:18:44;60.26;47.56;68.58;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:19:45;53.85;38.86;65.96;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:20:46;63.25;43.33;75.34;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:21:47;59.09;37.12;74.76;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:22:49;41.57;37.33;54.97;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:23:49;61.54;40.26;70.04;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:24:50;59.65;47.47;68.04;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:25:56;61.80;46.40;70.40;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:26:56;59.11;38.58;68.29;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:27:58;56.59;37.66;66.99;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:28:58;64.40;52.28;73.38;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:30:01;58.94;39.21;67.80;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:31:02;55.68;40.25;65.77;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:32:04;74.37;44.99;86.86;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:33:04;65.23;48.02;79.84;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:34:06;60.52;42.03;70.95;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:35:06;61.31;44.57;73.54;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:36:08;60.79;47.49;68.49;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:37:08;60.68;43.44;69.21;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:38:10;62.08;42.51;72.31;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:39:10;59.61;39.47;71.26;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:40:12;59.74;39.39;69.00;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:41:14;60.58;43.52;68.90;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:42:19;60.82;42.43;71.44;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:43:23;57.20;39.89;67.06;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:44:27;53.83;38.54;65.01;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:45:33;59.59;44.45;68.97;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:46:40;60.61;49.81;68.59;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:47:44;46.80;38.61;57.86;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:48:47;58.18;38.02;69.30;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:49:49;58.39;39.04;67.34;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:50:51;60.64;40.32;68.72;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:51:57;63.67;50.02;78.75;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:53:00;58.14;40.09;68.49;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:54:03;57.41;38.93;69.70;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:55:05;61.54;46.55;71.35;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:56:13;61.37;45.40;70.53;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:57:16;60.22;41.39;69.42;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:58:18;59.36;39.03;70.76;;
70454;Laerm;57915;47.174;14.680;2023-07-13T08:59:19;59.28;41.09;68.50;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:00:21;57.93;39.72;67.35;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:01:24;60.58;39.32;73.57;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:02:33;58.24;40.75;66.12;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:03:42;58.60;37.56;72.53;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:04:49;59.74;39.91;71.05;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:05:51;64.78;45.74;76.43;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:06:58;58.98;39.54;69.10;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:08:07;62.64;42.41;77.21;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:09:15;58.54;41.12;67.68;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:10:19;59.01;38.02;68.86;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:11:26;65.83;47.59;79.07;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:12:31;60.18;43.25;69.11;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:13:37;62.26;43.42;73.11;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:14:42;58.46;40.36;70.02;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:15:47;56.36;37.63;68.52;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:16:50;61.00;40.30;69.97;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:17:52;59.98;39.20;70.35;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:18:56;57.37;38.47;69.42;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:20:01;62.68;39.53;75.94;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:21:05;60.43;43.06;69.66;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:22:10;58.86;38.47;68.76;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:23:14;57.88;38.38;65.92;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:24:22;56.32;37.93;66.89;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:25:29;60.22;41.62;70.90;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:26:30;63.50;54.03;72.97;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:27:35;62.08;45.40;73.43;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:28:38;61.24;43.60;69.64;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:29:41;57.54;38.00;69.12;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:30:46;60.41;41.40;67.70;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:31:54;60.42;43.45;68.53;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:32:55;55.24;37.40;66.87;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:33:58;61.71;47.32;69.51;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:34:59;60.22;48.64;71.18;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:36:00;61.77;46.30;70.64;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:37:02;61.47;48.18;68.24;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:38:10;60.35;44.58;69.52;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:39:12;58.97;41.28;68.80;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:40:17;58.57;37.42;74.66;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:41:21;62.55;52.39;71.15;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:42:24;61.30;47.26;68.08;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:43:26;54.09;39.19;66.40;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:44:29;59.22;38.56;70.05;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:45:33;57.42;37.39;68.98;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:46:35;56.37;39.22;64.67;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:47:39;60.11;42.69;68.02;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:48:42;58.67;41.76;69.19;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:49:42;59.20;43.85;65.88;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:50:44;58.64;41.87;69.16;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:51:45;60.18;48.68;66.75;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:52:47;59.17;36.16;68.59;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:53:48;60.31;46.04;70.16;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:54:50;58.81;42.43;66.45;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:55:51;59.26;43.99;67.84;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:56:56;57.62;39.12;68.02;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:57:56;61.49;39.76;70.71;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:58:58;60.46;46.48;75.47;;
70454;Laerm;57915;47.174;14.680;2023-07-13T09:59:59;55.73;40.15;69.60;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:01:01;59.65;46.25;68.28;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:02:15;59.72;48.10;68.98;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:03:26;57.77;41.79;70.90;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:04:27;61.98;45.52;70.97;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:05:37;58.66;38.17;66.93;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:06:38;63.16;38.67;72.36;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:07:42;59.45;38.04;71.25;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:08:44;62.94;48.18;71.45;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:09:46;62.50;43.98;68.98;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:10:51;60.10;44.68;71.83;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:11:53;57.88;40.51;68.12;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:12:54;62.93;41.49;72.74;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:13:56;53.19;38.16;64.44;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:14:57;52.35;40.48;61.24;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:16:00;56.31;38.11;65.58;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:17:01;59.40;45.86;67.94;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:18:04;59.42;43.45;68.53;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:19:10;61.21;44.29;69.71;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:20:14;59.94;42.19;68.30;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:21:15;45.69;37.95;55.24;;
70454;Laerm;57915;47.174;14.680;2023-07-13T10:22:21;59.35;37.58;67.85;;
