sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:46:01;79;20;;198;150255
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:48:26;78;20;;195;149179
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:51:00;78;19;;199;151736
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:53:28;81;20;;203;150228
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:56:01;78;20;;197;150847
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:58:30;87;20;;219;149717
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:01:00;82;20;;206;150314
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:03:38;69;17;;172;149484
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:06:04;75;18;;192;152637
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:08:31;77;18;;194;149363
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:11:01;84;19;;214;151791
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:13:31;79;18;;198;150272
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:16:07;74;17;;188;150780
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:18:33;81;18;;204;149506
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:21:03;77;17;;195;151703
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:23:34;79;18;;199;150539
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:26:08;78;18;;197;150664
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:28:35;76;17;;192;150564
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:31:07;73;16;;184;150989
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:33:39;76;17;;193;150552
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:36:08;82;17;;206;149318
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:38:37;79;18;;199;149657
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:41:09;68;16;;172;151426
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:43:38;78;17;;198;151272
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:46:19;81;18;;203;150184
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:48:38;81;17;;203;149291
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:51:13;86;19;;219;151187
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:53:39;83;17;;210;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:56:09;74;17;;187;150626
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T13:58:40;81;18;;202;149580
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:01:15;83;18;;209;149650
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:03:41;74;16;;186;150766
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:06:15;80;19;;204;151232
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:08:42;79;18;;198;150172
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:11:13;78;17;;198;151591
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:13:44;81;18;;203;149156
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:16:17;78;18;;198;150784
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:18:45;82;19;;207;151237
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:21:15;83;18;;209;149973
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:23:46;86;19;;217;151250
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:26:19;82;19;;205;149873
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:28:49;72;17;;183;150511
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:31:16;75;18;;189;149866
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:33:48;72;17;;184;151389
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:36:28;77;18;;195;150789
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:38:48;74;18;;185;148781
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:41:21;83;19;;212;152880
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:43:49;81;18;;204;149773
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:46:30;78;18;;197;150944
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:48:50;89;19;;224;150259
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:51:21;72;18;;182;150252
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:53:51;75;18;;188;149577
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:56:22;83;19;;211;150819
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T14:58:53;79;18;;199;150923
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:01:23;76;19;;192;150437
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:03:57;75;18;;191;151336
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:06:25;77;18;;194;150733
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:08:56;75;18;;188;150242
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:11:26;80;18;;202;149912
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:13:56;83;19;;209;149968
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:16:27;83;19;;211;152418
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:18:59;82;19;;207;150216
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:21:35;78;18;;197;151457
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:23:59;77;18;;192;149454
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:26:30;75;18;;191;151830
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:29:02;73;17;;185;150253
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:31:32;84;19;;213;150453
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:34:04;76;18;;190;149524
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:36:31;78;17;;198;150769
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:39:02;90;19;;227;150888
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:41:33;81;18;;204;149454
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:44:05;76;18;;193;151734
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:46:33;70;18;;175;149440
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:49:04;75;17;;190;150421
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:51:34;85;19;;216;150976
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:54:08;79;17;;199;150716
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:56:36;78;18;;197;150342
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T15:59:07;79;17;;197;149534
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:01:36;81;17;;206;151595
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:04:10;82;18;;203;147987
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:06:38;75;16;;192;152912
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:09:09;82;18;;208;150535
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:11:38;79;18;;199;149585
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:14:11;92;19;;233;150628
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:16:40;82;18;;210;151857
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:19:11;73;16;;182;148925
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:21:44;71;16;;178;150211
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:24:16;76;17;;193;151959
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:26:44;74;17;;182;147432
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:29:12;76;17;;196;153145
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:31:42;71;17;;180;150158
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:34:11;78;16;;197;150124
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:36:45;85;19;;214;150495
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:39:12;77;17;;195;150083
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:41:42;79;18;;198;150029
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:44:14;70;16;;177;150637
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:46:43;77;17;;193;149708
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:49:23;79;17;;200;150145
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:51:44;82;18;;205;149577
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:54:19;81;18;;205;150629
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:56:46;78;17;;196;150515
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T16:59:18;78;17;;197;151382
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:01:46;75;18;;188;150052
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:04:21;69;16;;175;150982
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:06:47;79;17;;196;147604
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:09:18;71;17;;183;153063
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:11:52;85;18;;216;151820
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:14:23;82;18;;204;147796
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:16:50;75;17;;192;153131
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:19:21;86;18;;218;150527
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:21:52;84;18;;213;150756
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:24:24;70;16;;176;150310
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:26:52;79;17;;200;150915
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:29:22;74;16;;187;150343
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:31:53;83;18;;209;150294
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:34:23;82;17;;206;150367
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:36:54;83;17;;211;150995
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:39:28;74;17;;186;150530
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:41:57;85;17;;213;149512
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:44:25;81;16;;205;151543
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:46:57;77;18;;191;148825
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:49:32;81;17;;206;152448
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:51:57;63;15;;158;150334
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:54:30;77;16;;194;150489
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:56:59;81;17;;206;150878
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T17:59:30;74;16;;187;150699
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:02:00;82;16;;206;149449
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:04:30;79;17;;199;150988
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:07:09;73;15;;185;150872
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:09:31;80;16;;203;150873
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:12:02;81;17;;205;150372
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:14:36;79;16;;199;149800
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:17:04;77;16;;193;150265
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:19:35;80;16;;203;150751
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:22:10;76;15;;194;151275
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:24:34;81;16;;205;150799
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:27:08;70;15;;178;150461
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:29:35;75;15;;189;150223
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:32:09;75;15;;190;150157
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:34:37;74;15;;188;150527
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:37:10;78;16;;199;151168
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:39:37;81;16;;202;149178
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:42:08;77;15;;195;151448
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:44:39;80;16;;201;150470
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:47:14;76;15;;193;150525
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:49:40;78;15;;196;148889
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:52:19;82;16;;209;151348
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:54:41;79;15;;201;151602
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:57:11;87;16;;220;150804
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T18:59:42;72;16;;183;150454
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:02:13;80;15;;201;149657
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:04:43;82;16;;207;151139
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:07:13;80;15;;201;149769
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:09:44;69;15;;174;151196
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:12:18;81;15;;204;149689
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:14:48;85;15;;215;151209
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:17:16;76;15;;192;151002
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:19:46;84;15;;210;149994
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:22:17;76;15;;191;149032
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:24:46;76;15;;192;150085
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:27:17;89;15;;225;151492
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:29:47;84;16;;211;149964
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:32:17;78;15;;198;150957
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:34:56;82;16;;206;150577
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:37:20;77;15;;189;146684
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:39:52;75;15;;195;154617
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:42:22;84;15;;212;150786
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:44:51;84;15;;211;149698
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:47:23;77;15;;194;151035
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:49:53;81;15;;204;150207
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:52:22;72;15;;181;149804
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:54:53;88;15;;221;149848
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:57:24;81;15;;207;151468
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T19:59:55;85;15;;215;151318
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:02:26;71;15;;178;149771
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:04:55;76;15;;193;151247
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:07:26;73;15;;186;150974
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:09:56;76;15;;191;150139
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:12:27;81;15;;207;151498
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:14:59;79;15;;197;149366
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:17:34;86;15;;218;151271
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:19:59;76;15;;188;147468
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:22:29;59;16;;151;151241
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:25:09;83;15;;211;151134
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:27:30;77;15;;196;152304
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:30:00;88;15;;221;149680
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:32:33;83;15;;211;151434
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:35:01;76;15;;191;149761
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:37:36;75;15;;189;150114
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:40:13;74;15;;187;150786
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:42:33;80;15;;201;150398
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:45:03;71;15;;176;147993
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:47:33;73;15;;187;152777
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:50:21;77;15;;195;150040
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:52:37;81;15;;205;151121
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:55:11;78;15;;196;149359
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T20:57:37;77;15;;198;152584
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:00:12;79;15;;200;150294
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:02:36;79;15;;196;148859
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:05:23;79;15;;201;151753
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:07:38;82;15;;208;150546
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:10:15;80;15;;202;150511
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:12:38;81;15;;203;149723
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:15:09;69;15;;174;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:17:40;78;16;;197;151270
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:20:13;75;15;;189;150184
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:22:41;73;15;;184;150935
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:25:15;74;15;;186;150422
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:27:41;86;15;;216;149111
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:30:13;83;15;;210;151350
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:32:43;91;15;;229;150166
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:35:17;83;15;;210;150790
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:37:43;86;15;;216;150664
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:40:14;79;15;;198;149282
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:42:44;82;15;;209;151969
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:45:19;81;15;;202;149541
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:47:45;75;15;;189;151055
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:50:16;77;15;;194;150485
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:52:46;76;15;;192;150388
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:55:18;80;15;;201;150610
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T21:57:51;82;15;;206;149491
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:00:20;79;15;;202;152542
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:02:59;77;15;;193;150062
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:05:23;80;15;;203;150415
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:07:50;79;15;;200;150235
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:10:21;76;16;;192;151056
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:12:51;83;15;;210;150878
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:15:29;80;15;;201;150066
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:17:52;87;15;;218;150036
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:20:24;77;15;;193;149753
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:22:52;80;15;;203;151255
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:25:23;84;15;;212;150393
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:27:54;71;15;;179;151016
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:30:24;74;15;;186;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:32:58;76;15;;193;150647
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:35:27;80;15;;201;150040
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:37:59;82;15;;203;147734
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:40:26;75;15;;193;153073
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:42:56;80;15;;201;150527
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:45:26;79;15;;199;149530
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:47:57;80;15;;202;151318
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:50:27;76;15;;191;150782
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:52:58;86;15;;217;150008
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:55:28;88;15;;222;150935
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T22:57:59;79;15;;200;150360
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:00:29;80;15;;199;148698
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:03:00;74;15;;190;152204
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:05:31;85;15;;213;148726
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:08:00;79;15;;194;146037
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:10:31;84;15;;219;155736
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:13:03;82;16;;208;150604
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:15:33;75;15;;190;150216
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:18:04;78;15;;199;151295
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:20:34;82;15;;198;143895
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:23:03;76;15;;201;156751
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:25:34;71;15;;180;150132
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:28:06;82;15;;205;148398
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:30:35;76;15;;194;151555
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:33:09;81;15;;206;150765
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:35:36;78;15;;198;152017
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:38:08;80;15;;200;149957
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:40:37;80;15;;200;149250
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:43:08;92;15;;234;152028
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:45:38;77;15;;193;149862
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:48:10;88;15;;223;151970
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:50:41;76;15;;191;150674
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:53:11;79;15;;199;150068
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:55:42;86;15;;217;151375
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T23:58:12;78;16;;196;149962
