sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:26:48;19.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:29:27;19.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:32:13;19.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:34:43;19.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:39:46;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:42:12;18.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:44:38;18.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:47:12;18.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:49:38;18.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:52:05;18.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:54:35;18.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:59:40;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:02:43;18.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:05:12;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:07:40;18.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:10:21;18.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:12:50;18.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:15:17;18.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:17:46;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:20:29;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:22:55;18.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:25:22;18.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:27:49;18.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:30:21;18.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:32:49;18.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:35:31;18.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:38:00;18.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:40:27;18.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:42:54;18.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:45:31;18.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:47:58;18.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:50:32;18.67
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:53:17;18.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:55:44;18.17
71871;DS18B20;59739;47.696;11.746;2023-07-13T17:58:10;17.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:00:40;17.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:03:22;17.42
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:05:51;17.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:08:27;16.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:10:58;17.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:13:28;17.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:15:56;16.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:18:26;16.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:20:53;16.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:23:22;16.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:25:50;16.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:28:20;16.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:30:52;16.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:33:24;16.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:35:52;16.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:38:20;16.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:40:48;16.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:43:15;16.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:45:41;16.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:48:21;16.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:50:49;16.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:53:17;16.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:55:44;15.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T18:58:12;15.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:00:39;15.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:03:17;15.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:05:44;15.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:08:18;15.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:10:45;15.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:13:22;15.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:15:49;15.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:18:19;15.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:20:53;15.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:23:39;14.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:26:28;14.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:28:56;14.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:31:28;14.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:34:20;14.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:36:47;14.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:39:27;14.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:41:56;14.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:44:24;14.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:46:52;14.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:49:19;14.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:51:45;14.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:54:14;14.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T19:56:41;14.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:01:52;14.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:04:18;14.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:06:45;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:09:23;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:11:51;14.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:14:23;14.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:16:59;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:19:35;13.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:22:07;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:24:35;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:27:01;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:29:28;13.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:31:54;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:34:27;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:36:56;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:39:26;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:41:52;13.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:44:23;13.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:46:55;13.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:49:24;13.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:52:11;13.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:54:43;13.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:57:15;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T20:59:41;13.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:02:32;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:05:16;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:07:43;13.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:10:22;13.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:12:51;13.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:15:30;13.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:17:59;13.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:20:38;13.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:25:53;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:28:22;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:30:49;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:33:17;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:35:45;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:38:22;12.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:40:53;12.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:43:20;12.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:45:46;12.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:48:12;12.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:50:42;12.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:53:27;12.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:55:57;12.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T21:58:33;12.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:01:00;12.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:03:34;12.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:06:01;12.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:08:32;12.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:11:18;12.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:13:44;12.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:16:31;11.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:18:59;11.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:21:28;11.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:23:54;11.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:26:23;11.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:29:00;11.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:31:28;11.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:33:55;11.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:36:22;11.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:38:48;11.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:41:17;11.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:43:44;11.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:46:15;11.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:48:57;11.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:51:24;11.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:53:51;11.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:56:18;11.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T22:58:44;11.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:01:19;11.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:03:48;11.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:06:29;11.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:08:55;11.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:11:24;11.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:13:51;11.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:16:21;10.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:18:49;10.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:21:18;10.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:23:45;10.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:26:18;10.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:28:46;10.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:31:30;10.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:33:59;10.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:36:25;10.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:38:52;10.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:41:25;10.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:43:51;10.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:46:42;10.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:49:25;10.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:51:57;10.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:54:26;10.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:56:52;10.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T23:59:18;10.55
