sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:42:03;64;21;;163;150743
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:44:33;65;21;;163;150181
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:47:08;61;20;;153;149009
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:49:36;67;22;;169;149751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:52:03;59;20;;150;151226
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:54:41;63;21;;159;150589
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:57:13;61;21;;154;151086
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:59:36;63;21;;160;150894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:02:14;58;20;;148;150981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:04:36;53;20;;133;148997
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:07:07;58;21;;149;151784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:09:37;56;20;;140;149658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:12:17;61;23;;154;150805
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:14:38;67;23;;170;150764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:17:09;62;22;;156;150141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:19:40;69;25;;175;151095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:22:10;52;20;;130;149198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:24:40;58;23;;148;151305
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:27:23;60;23;;149;148273
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:29:48;53;23;;134;151431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:32:14;60;22;;153;151636
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:34:57;55;21;;140;150507
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:37:12;62;22;;156;150748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:39:46;55;20;;138;150533
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:44:43;63;20;;157;148825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:47:14;60;20;;152;149560
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:49:47;63;21;;161;151834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:52:16;64;20;;159;147888
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:54:58;63;20;;162;152976
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:57:16;62;20;;158;150627
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T12:59:46;72;22;;182;149976
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:02:29;53;19;;134;150532
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:04:47;65;21;;162;148870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:07:20;63;21;;163;153601
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:09:48;62;22;;156;149898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:12:19;61;20;;153;150439
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:14:50;58;22;;144;147889
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:17:23;61;21;;156;152418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:19:50;65;22;;165;150525
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:22:20;54;20;;137;150365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:24:51;59;21;;149;150907
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:27:21;71;22;;179;149959
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:29:54;64;22;;161;149253
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:32:21;68;21;;170;149447
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:34:51;58;22;;149;152156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:37:22;61;24;;153;149279
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:39:52;52;20;;131;150142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:42:25;61;24;;155;152033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:44:53;60;22;;151;149036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:47:41;66;24;;166;150412
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:49:54;64;25;;162;151386
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:52:24;59;22;;148;149891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:54:57;72;27;;183;150696
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:57:26;61;24;;156;151001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T13:59:56;60;25;;151;150317
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:02:27;59;26;;150;150168
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:04:58;58;24;;146;150648
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:07:27;68;25;;171;150344
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:09:58;66;26;;167;150514
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:12:29;63;25;;159;150750
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:14:59;53;22;;136;151469
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:17:30;59;25;;147;148392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:20:01;66;25;;169;152676
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:22:31;57;23;;144;149391
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:25:01;61;24;;154;149985
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:27:31;65;24;;163;150255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:30:01;62;24;;153;146585
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:32:31;62;24;;160;154632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:35:01;62;23;;156;148864
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:37:31;63;25;;159;149208
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:40:02;66;26;;168;152291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:42:32;64;26;;160;149979
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:45:02;64;28;;161;150300
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:47:32;69;26;;173;150415
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:50:07;58;26;;143;147664
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:52:33;65;28;;166;152601
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:55:04;69;28;;175;150672
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T14:57:34;58;26;;146;150548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:00:12;63;26;;158;149855
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:02:35;58;26;;147;150194
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:05:11;54;25;;136;150060
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:07:36;60;27;;151;149433
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:10:17;61;25;;155;151966
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:12:35;56;26;;140;149238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:15:06;60;25;;151;149364
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:17:38;60;27;;152;150116
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:20:15;53;25;;136;151596
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:22:36;62;26;;156;149976
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:25:16;57;26;;144;149473
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:27:37;54;25;;138;151721
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:30:08;59;24;;147;148272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:32:41;61;27;;153;150338
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:35:19;57;26;;147;152513
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:37:40;52;24;;131;149745
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:40:11;66;28;;170;152273
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:42:42;59;26;;145;147254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:45:14;60;26;;154;152830
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:47:40;50;24;;126;150472
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:50:29;56;25;;141;149136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:52:43;63;30;;160;151860
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:55:12;57;25;;143;150136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T15:57:46;61;26;;153;150464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:00:22;58;28;;147;150726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:02:43;59;27;;145;147031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:05:14;61;27;;158;153030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:07:45;61;28;;153;148416
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:10:16;55;27;;142;152737
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:12:46;46;24;;117;150066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:15:17;50;26;;128;150789
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:17:47;60;27;;153;151660
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:20:17;61;27;;153;148157
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:22:48;57;29;;146;152642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:25:19;63;28;;161;150952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:27:50;60;27;;151;149977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:30:23;63;29;;160;151233
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:32:51;60;29;;153;150677
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:35:22;55;28;;138;150072
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:37:52;61;29;;155;150083
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:40:23;63;29;;161;151233
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:42:54;61;32;;150;146265
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:45:25;64;28;;164;153370
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:47:54;59;30;;149;150657
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:50:25;59;29;;152;152057
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:52:55;58;29;;147;149534
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:55:28;73;32;;186;151578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T16:57:57;58;28;;145;148689
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:00:30;54;25;;138;151920
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:03:04;62;29;;156;150641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:05:31;58;29;;147;150969
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:07:58;58;27;;146;149221
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:10:29;66;28;;168;150902
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:12:58;73;30;;182;147790
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:15:29;69;31;;177;152430
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:18:04;59;31;;150;151455
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:20:31;59;30;;149;149068
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:23:00;58;34;;148;150630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:25:31;63;31;;159;151427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:28:01;58;33;;147;149990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:30:32;62;35;;157;150819
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:33:02;58;35;;147;149955
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:35:34;58;30;;145;149757
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:38:03;66;31;;167;151774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:40:35;62;31;;156;149908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:43:06;70;31;;175;149172
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:45:36;60;30;;154;152116
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:48:07;62;29;;157;150361
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:50:36;61;27;;155;150428
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:55:37;61;27;;155;150800
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T17:58:08;59;24;;150;151614
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:00:40;65;28;;164;150302
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:05:40;60;25;;151;150079
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:08:17;63;26;;159;151052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:10:41;58;24;;147;151033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:13:11;62;24;;154;147734
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:15:42;61;25;;157;152266
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:18:12;65;23;;165;150951
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:20:46;48;23;;120;148147
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:23:17;62;23;;159;151997
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:25:45;56;23;;141;150623
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:28:14;56;23;;143;151321
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:30:49;55;23;;138;149203
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:33:18;61;24;;157;152285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:35:46;63;23;;159;149621
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:38:19;54;22;;135;149874
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:40:46;57;23;;143;149286
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:43:17;60;23;;152;150891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:45:47;57;22;;144;150485
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:48:20;71;23;;176;148601
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:50:47;55;22;;140;150669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:53:18;61;22;;155;152219
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:55:47;54;22;;136;150459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T18:58:21;59;22;;149;149849
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:00:51;59;22;;149;150717
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:03:19;63;22;;158;149590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:05:49;51;20;;129;149175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:08:20;59;24;;152;152123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:10:51;69;26;;173;149726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:13:23;59;23;;148;150256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:15:50;50;23;;126;149825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:18:20;64;25;;163;150975
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:20:52;69;25;;171;148653
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:25:52;66;25;;169;151812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:28:34;49;21;;123;149272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:30:52;62;23;;158;151306
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:33:22;60;23;;152;149885
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:35:53;72;26;;181;150297
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:38:23;60;22;;150;149561
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:40:54;66;24;;166;150492
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:43:24;57;22;;145;150028
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:45:54;66;24;;168;152204
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:48:25;60;22;;151;150392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:50:56;58;21;;147;150397
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:53:26;57;23;;143;150482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:55:56;62;22;;156;150054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T19:58:26;65;24;;164;150368
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:00:56;60;22;;152;150488
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:03:27;62;21;;155;149412
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:05:58;59;21;;147;149235
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:08:30;49;19;;126;152181
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:10:58;63;21;;159;150135
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:13:32;59;21;;149;151136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:16:00;63;21;;159;149954
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:18:29;56;20;;141;149626
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:20:59;56;20;;141;150689
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:23:29;68;23;;172;149868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:25:59;49;19;;123;150527
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:28:29;62;20;;156;148920
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:31:00;56;20;;142;151495
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:33:31;61;20;;153;150478
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:36:02;55;19;;139;149444
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:38:32;63;21;;160;151915
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:41:02;53;20;;134;149535
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:43:34;72;22;;182;151339
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:46:04;65;21;;165;150674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:48:37;63;20;;156;148143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:51:03;59;20;;151;152259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:53:34;55;19;;137;148627
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:56:11;56;19;;144;152349
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T20:58:35;69;22;;174;150220
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:01:09;58;20;;146;150596
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:03:36;65;20;;158;145799
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:06:11;60;20;;156;153611
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:08:36;55;19;;139;151154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:11:07;53;18;;132;146919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:13:37;59;19;;151;151013
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:16:13;56;19;;143;152213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:18:38;56;18;;142;151214
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:21:12;59;19;;150;150595
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:23:39;62;20;;156;150927
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:26:11;48;16;;122;149684
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:28:40;64;19;;159;148646
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:33:41;58;18;;146;151000
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:36:11;56;18;;138;146345
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:38:41;58;19;;149;153837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:41:14;57;18;;145;150361
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:43:42;61;19;;155;150269
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:46:13;67;19;;169;150829
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:48:43;54;18;;131;145027
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:51:14;51;17;;133;153837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:53:44;64;20;;163;151271
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:56:15;63;18;;161;151670
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T21:58:44;62;19;;156;150016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:03:48;53;17;;136;151711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:06:24;55;17;;141;151809
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:08:47;51;19;;130;150621
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:11:19;57;16;;139;144079
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:13:49;56;18;;145;154037
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:16:20;55;17;;142;152903
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:18:49;50;17;;125;148049
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:21:19;67;19;;168;148301
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:23:49;66;19;;169;153372
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:26:32;60;18;;151;149025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:28:54;62;17;;158;152849
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:31:20;52;17;;127;144620
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:33:51;54;16;;142;155613
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:36:21;54;16;;137;150020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:38:53;56;18;;142;150802
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:41:22;59;17;;148;148306
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:43:52;58;17;;148;150635
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:46:23;51;16;;128;149945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:48:59;57;18;;146;151336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:51:23;60;17;;153;150930
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:53:56;57;17;;145;150333
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:56:24;52;17;;132;151576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T22:58:55;58;18;;147;149945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:01:26;52;16;;131;149781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:03:59;62;17;;157;150042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:06:28;63;18;;161;152524
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:08:57;67;19;;169;149875
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:11:27;59;17;;146;147531
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:14:00;62;18;;157;151805
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:16:28;47;16;;120;150455
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:18:59;65;18;;163;149871
