sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:05:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:06:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:07:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:08:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:09:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:10:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:11:20;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:12:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:13:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:14:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:15:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:16:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:17:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:18:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:19:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:20:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:21:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:22:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:23:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:24:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:25:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:26:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:27:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:28:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:29:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:30:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:31:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:32:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:33:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:34:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:35:19;16.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:36:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:37:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:38:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:39:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:40:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:41:17;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:42:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:43:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:44:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:45:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:46:20;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:47:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:48:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:49:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:50:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:51:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:52:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:53:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:54:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:55:17;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:56:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:57:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:58:19;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:59:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:00:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:01:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:02:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:03:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:04:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:05:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:06:20;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:07:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:08:17;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:09:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:10:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:11:19;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:12:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:13:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:14:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:15:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:16:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:17:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:18:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:19:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:20:19;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:21:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:22:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:23:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:24:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:25:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:26:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:27:19;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:28:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:29:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:30:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:31:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:32:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:33:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:34:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:35:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:36:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:37:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:38:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:39:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:40:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:41:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:42:17;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:43:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:44:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:45:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:46:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:47:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:48:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:49:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:50:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:51:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:52:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:53:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:54:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:55:19;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:56:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:57:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:58:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T07:59:19;20.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:00:19;20.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:01:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:02:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:03:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:04:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:05:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:06:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:07:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:08:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:09:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:10:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:11:21;20.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:12:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:13:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:14:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:15:19;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:16:18;21.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:17:19;21.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:18:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:19:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:20:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:21:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:22:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:23:17;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:24:21;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:25:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:26:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:27:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:28:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:29:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:30:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:31:19;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:32:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:33:19;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:34:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:35:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:36:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:37:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:38:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:39:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:40:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:41:21;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:43:20;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:44:25;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:45:21;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:46:23;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:47:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:48:20;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:49:21;23.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:50:19;23.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:51:23;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:52:25;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:53:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:54:22;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:55:22;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:56:20;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:57:21;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:58:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T08:59:20;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:00:18;23.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:01:23;23.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:03:21;23.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:04:19;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:05:22;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:06:20;23.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:07:24;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:09:26;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:10:21;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:11:27;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:12:25;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:13:22;21.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:15:22;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:16:19;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:17:20;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:18:27;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:19:21;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:20:23;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:21:22;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:22:20;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:23:21;21.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:25:29;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:26:20;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:27:22;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:28:22;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:29:24;20.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:31:24;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:32:20;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:33:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:34:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:35:21;20.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:36:20;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:37:20;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:38:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:39:22;21.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:40:23;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:41:27;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:42:19;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:43:19;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:46:20;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:47:20;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:48:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:49:23;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:50:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:51:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:52:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:53:19;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:54:20;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:55:24;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:56:19;22.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:57:22;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:58:21;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T09:59:19;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:00:21;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:03:20;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:04:19;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:05:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:06:19;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:07:22;22.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:08:26;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:09:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:10:21;23.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:11:20;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:12:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:14:21;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:15:24;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:16:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:17:19;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:18:19;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:19:21;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:20:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:21:22;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:22:22;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:23:21;22.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:24:22;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:25:20;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:26:21;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:27:20;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:28:23;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:29:20;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:30:21;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:31:19;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:32:19;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:33:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:34:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:35:20;23.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:37:20;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:38:21;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:39:20;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:40:22;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:41:21;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:42:24;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:43:20;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:44:22;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:45:20;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:46:19;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:47:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:48:18;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:49:19;22.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:50:22;23.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:51:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:53:20;23.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:54:20;22.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:56:28;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:57:19;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T10:58:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:00:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:01:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:03:20;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:04:19;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:05:25;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:07:22;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:08:23;21.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:18:22;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:21:22;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:24:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:25:24;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:27:22;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:28:23;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:30:22;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:31:20;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:32:21;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:33:21;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:34:28;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:35:22;22.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:36:19;23.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:37:18;22.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:38:21;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:39:20;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:40:19;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:41:20;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:42:19;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:43:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:44:21;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:45:20;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:46:21;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:47:20;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:48:21;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:49:22;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:50:19;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:51:21;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:52:21;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:53:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:55:20;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:56:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:57:23;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:58:23;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T11:59:18;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:00:21;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:01:20;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:02:23;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:03:21;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:04:22;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:05:19;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:06:24;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:07:19;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:08:18;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:09:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:10:21;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:11:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:12:20;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:13:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:14:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:15:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:16:23;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:17:20;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:18:20;22.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:19:21;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:20:23;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:21:19;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:22:19;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:23:21;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:24:20;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:25:19;22.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:26:18;22.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:27:21;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:28:21;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:29:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:30:23;23.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:32:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:33:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:34:19;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:35:18;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:36:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:37:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:38:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:39:21;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:40:20;22.375
