sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:34:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:36:30;95;26;;240;151414
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:36:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:39:01;80;27;;203;150552
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:39:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:41:31;91;26;;229;150485
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:41:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:44:02;86;27;;217;150789
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:44:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:46:32;86;28;;217;150129
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:46:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:49:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:49:03;80;28;;202;150522
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:51:33;85;28;;213;150351
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:51:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:54:04;89;30;;225;151018
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:54:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:56:34;85;30;;214;149744
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:56:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:59:05;95;32;;237;149158
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:59:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:01:35;85;29;;217;151495
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:01:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:04:05;85;29;;214;150546
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:04:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:06:36;88;32;;223;150957
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:06:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:09:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:09:06;77;26;;194;150765
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:11:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:11:38;82;29;;207;149875
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:14:07;81;27;;205;150239
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:14:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:16:37;79;25;;200;150129
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:16:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:19:07;89;27;;224;149901
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:19:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:21:37;86;25;;217;150218
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:21:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:24:08;79;23;;200;150253
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:24:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:26:37;78;22;;196;150581
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:26:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:29:08;86;24;;217;150077
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:29:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:31:38;86;25;;216;149996
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:31:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:34:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:34:09;87;23;;220;150825
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:36:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:36:39;76;21;;191;150697
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:39:09;85;23;;209;146792
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:39:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:41:40;83;25;;213;153394
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:41:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:44:11;76;21;;192;151001
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:44:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:46:41;82;22;;206;150649
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:46:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:49:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:49:12;84;23;;212;150405
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:51:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:51:43;83;23;;209;150728
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:54:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:54:15;85;22;;214;150017
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:56:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:56:44;82;22;;208;151673
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:59:14;85;23;;214;150213
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T07:59:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:01:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:01:48;96;25;;237;147843
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:04:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:04:16;89;25;;228;152452
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:06:46;85;24;;217;151516
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:06:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:09:17;86;23;;216;150258
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:09:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:11:47;84;23;;214;151110
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:11:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:14:18;77;22;;193;149530
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:14:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:16:48;83;22;;209;150268
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:16:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:19:19;78;20;;197;150664
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:19:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:21:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:21:50;91;24;;232;151683
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:24:21;68;21;;170;148562
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:24:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:26:51;89;24;;229;152691
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:26:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:29:21;85;23;;214;150208
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:29:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:31:52;90;23;;227;150488
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:31:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:34:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:34:22;96;24;;241;150526
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:36:52;80;23;;201;150537
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:36:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:39:23;85;22;;213;148985
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:39:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:41:56;79;21;;201;151292
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:42:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:44:27;90;24;;227;150844
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:44:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:46:54;83;22;;207;149483
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:46:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:49:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:49:25;81;22;;205;151292
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:52:01;71;22;;179;149638
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:52:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:54:38;81;22;;206;151110
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:54:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:56:56;82;21;;208;150732
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:56:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:59:27;75;21;;189;149859
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T08:59:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:02:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:04:29;84;23;;213;151144
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:04:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:07:14;72;21;;182;150517
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:07:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:12:05;88;24;;223;150949
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:12:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:14:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:17:04;83;24;;205;147857
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:17:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:19:31;81;24;;206;151767
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:19:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:22:02;78;22;;199;151812
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:22:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:24:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:27:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:29:35;75;22;;190;151050
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:29:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:32:05;76;22;;193;150504
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:32:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:34:34;85;23;;213;150118
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:34:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:37:06;77;22;;195;150155
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:37:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:39:37;78;23;;198;151104
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:39:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:42:12;73;21;;186;151185
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:42:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:44:39;85;24;;208;146101
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:44:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:47:19;84;23;;216;153301
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:47:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:49:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:49:38;84;24;;212;151011
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:52:12;87;24;;221;151214
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:52:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:54:39;85;24;;216;150908
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:54:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:57:13;96;28;;241;149883
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:57:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:59:41;81;23;;205;150695
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T09:59:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:02:23;73;23;;184;150473
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:02:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:04:41;82;23;;207;150437
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:04:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:07:12;91;24;;228;150029
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:07:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:09:42;82;23;;208;150750
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:09:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:12:15;76;21;;192;150720
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:12:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:14:43;83;23;;209;150457
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:14:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:17:17;90;26;;227;150126
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:17:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:19:45;90;25;;229;151049
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:19:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:22:24;90;25;;226;149958
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:22:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:24:45;86;25;;218;151737
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:27:20;92;25;;231;150012
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:27:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:32:18;85;24;;213;148896
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:32:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:34:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:34:57;90;25;;230;152347
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:37:22;92;26;;231;150509
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:37:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:39:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:39:59;75;22;;188;148989
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:42:35;84;23;;214;152005
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:42:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:44:54;80;26;;203;151239
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:44:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:47:22;82;23;;206;150236
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:47:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:49:56;87;23;;220;151277
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:49:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:52:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:54:54;82;23;;208;151052
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:54:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:57:24;82;24;;202;147804
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T10:57:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:00:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:02:27;85;25;;214;150108
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:02:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:05:14;80;24;;203;151760
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:05:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:07:28;84;24;;212;150197
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:07:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:10:04;85;25;;213;150265
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:10:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:12:29;80;24;;198;148337
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:12:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:15:04;81;23;;208;153056
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:15:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:17:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:20:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:22:44;73;22;;183;149979
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:22:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:25:02;82;23;;206;149649
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:25:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:27:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:32:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:32:33;90;25;;229;151071
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:35:03;82;23;;209;151205
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:35:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:37:34;84;23;;209;149076
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:37:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:40:12;92;25;;232;151066
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:40:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:42:35;78;22;;198;150521
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:42:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:45:20;86;25;;216;150558
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:45:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:47:39;80;24;;203;150476
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:47:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:50:16;80;23;;201;150347
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:50:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:52:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:52:38;86;25;;219;152129
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:55:13;75;23;;190;150130
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:55:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:57:40;72;23;;182;150496
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T11:57:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:00:17;72;21;;181;150474
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:00:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:02:42;82;23;;204;148909
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:02:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:05:13;92;26;;236;152501
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:05:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:07:41;82;24;;206;149311
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:07:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:10:19;88;24;;224;151827
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:10:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:12:47;79;23;;199;150444
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:12:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:15:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:15:13;86;25;;216;150001
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:17:43;77;23;;194;150371
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:17:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:20:21;74;23;;187;149630
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:20:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:22:45;85;24;;218;152748
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:22:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:25:17;90;25;;228;150403
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:25:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:27:46;82;23;;207;150345
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:27:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:30:23;85;24;;215;150141
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:30:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:32:59;81;24;;204;149778
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:33:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:35:17;94;25;;238;151157
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:35:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:37:47;90;25;;220;146461
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:37:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:40:20;89;24;;228;152679
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:40:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:42:49;82;24;;208;151605
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:42:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:45:20;83;25;;208;150281
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:45:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:47:48;88;25;;222;149864
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:47:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:50:19;79;24;;199;150284
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:50:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:52:53;83;24;;211;150866
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:52:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:55:20;90;27;;228;151157
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:55:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:57:53;82;23;;207;150135
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T12:57:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:00:24;75;23;;189;150038
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:00:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:02:51;78;23;;196;149621
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:02:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:05:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:05:27;89;26;;225;150701
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:07:53;79;23;;202;151785
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:07:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:10:24;84;25;;211;150211
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:10:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:12:53;79;23;;199;150738
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:12:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:15:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:15:28;88;25;;218;148604
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:17:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:17:55;94;27;;239;151834
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:20:28;74;23;;187;150812
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:20:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:22:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:22:55;97;25;;246;150910
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:25:27;76;24;;192;149959
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T13:25:28;;;;;
