sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:19:04;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:21:40;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:24:18;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:26:46;22.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:31:43;22.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:34:20;22.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:36:46;22.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:39:13;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:41:41;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:44:13;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:46:39;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:49:23;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:51:50;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:54:17;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:56:46;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T16:59:18;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:01:45;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:04:16;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:06:47;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:09:13;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:11:42;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:14:15;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:16:55;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:19:29;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:21:55;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:24:25;22.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:26:52;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:29:19;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:31:45;21.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:34:14;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:36:44;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:39:19;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:41:46;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:44:14;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:46:43;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:49:29;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:51:58;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:54:25;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:56:54;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T17:59:20;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:01:48;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:04:17;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:06:53;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:09:24;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:11:52;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:14:19;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:16:52;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:19:28;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:21:55;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:24:22;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:26:48;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:29:15;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:31:43;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:34:11;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:36:38;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:39:08;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:41:37;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:44:04;20.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:46:31;20.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:49:00;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:51:27;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:53:54;20.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:56:20;20.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T18:58:46;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:01:33;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:06:45;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:09:11;20.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:11:38;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:14:13;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:16:41;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:19:15;19.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:21:42;19.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:24:15;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:26:45;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:29:17;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:31:44;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:34:18;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:36:46;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:41:59;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:44:27;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:46:54;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:49:24;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:51:52;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:54:18;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:56:45;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T19:59:31;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:01:58;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:04:26;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:06:52;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:09:21;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:11:49;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:14:26;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:17:02;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:19:33;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:22:03;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:24:29;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:26:55;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:29:22;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:31:48;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:34:26;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:36:54;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:39:22;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:41:49;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:44:18;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:46:45;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:49:12;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:51:40;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:54:14;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:56:40;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T20:59:07;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:01:34;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:04:06;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:06:34;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:09:05;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:11:34;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:14:01;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:16:28;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:18:56;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:21:24;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:23:52;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:26:19;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:28:46;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:31:22;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:33:50;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:36:17;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:38:44;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:41:27;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:43:53;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:46:22;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:48:48;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:51:22;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:53:50;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:56:18;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T21:58:45;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:03:41;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:06:17;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:08:44;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:11:13;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:13:41;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:16:24;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:18:52;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:21:19;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:23:46;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:26:23;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:28:53;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:31:20;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:33:47;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:36:13;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:38:40;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:41:15;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:43:42;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:46:16;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:48:49;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:51:18;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:53:45;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:56:12;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T22:58:39;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:01:35;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:04:02;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:06:33;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:09:00;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:11:27;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:13:53;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:16:21;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:18:48;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:21:17;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:23:44;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:26:17;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:28:45;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:31:13;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:33:42;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:36:16;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:38:45;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:41:17;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:43:44;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:46:35;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:51:42;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:54:12;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:56:39;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-13T23:59:05;15.75
