sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:40:54;74;44;;187;149936
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:43:25;79;47;;200;150553
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:45:59;71;44;;180;150014
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:48:25;82;46;;208;151690
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:50:55;78;45;;197;150409
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:53:29;78;48;;195;148356
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:56:02;77;47;;193;150028
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:58:27;85;55;;218;152693
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:00:59;75;59;;189;150764
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:03:31;74;64;;189;151222
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:06:01;80;69;;203;150630
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:08:29;71;76;;177;149515
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:10:59;85;79;;214;150345
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:13:29;75;85;;189;150453
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:16:20;74;89;;187;149720
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:18:31;80;95;;202;151045
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:21:01;81;100;;205;151002
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:23:32;82;97;;206;149713
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:26:02;80;94;;203;152001
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:28:33;94;86;;236;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:31:03;69;78;;175;150452
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:33:34;81;78;;203;150239
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:36:04;70;76;;177;150412
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:38:35;78;68;;197;150643
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:41:05;78;68;;196;150104
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:43:36;84;68;;212;149739
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:48:37;78;69;;197;150379
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:51:15;78;64;;197;150282
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:53:38;75;58;;190;151175
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:56:09;92;57;;233;151044
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T13:58:39;81;50;;203;150005
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:01:14;79;49;;201;150861
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:03:41;78;45;;198;150795
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:06:11;81;55;;203;149865
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:08:42;81;60;;205;150907
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:11:13;83;66;;210;150585
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:13:53;72;61;;183;150751
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:16:23;82;62;;207;150553
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:18:45;75;59;;189;149831
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:21:18;76;58;;187;147403
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:23:45;82;55;;211;153512
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:26:17;84;57;;210;148806
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:28:47;71;51;;181;152203
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:31:16;78;59;;198;150534
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:33:48;91;56;;230;150546
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:36:26;81;52;;205;150556
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:38:48;82;50;;207;150880
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:41:19;72;47;;181;150780
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:43:49;90;48;;224;148709
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:46:30;86;46;;219;152242
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:48:50;87;48;;220;150425
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:51:21;78;45;;198;150753
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:53:51;84;46;;212;150167
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:56:21;76;43;;189;148350
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T14:58:53;76;43;;195;152562
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:01:22;79;44;;197;149538
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:03:53;82;44;;208;151763
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:06:23;79;42;;199;150527
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:08:54;81;44;;203;149687
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:11:24;75;40;;189;150294
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:13:54;83;42;;208;150217
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:16:25;71;40;;180;150204
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:18:56;75;41;;189;150855
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:21:28;73;42;;184;150664
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:23:56;80;42;;204;151200
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:26:27;83;42;;210;150127
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:28:57;76;42;;192;149717
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:31:28;76;41;;191;150645
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:33:58;89;43;;224;150476
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:36:28;82;41;;205;149627
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:38:58;78;39;;196;149738
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:41:30;82;42;;210;151973
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:43:59;85;38;;213;149912
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:46:29;82;40;;208;150591
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:49:00;88;42;;220;149790
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:51:30;87;39;;220;150436
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:54:04;83;40;;209;150961
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:56:33;82;39;;207;151006
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T15:59:05;79;40;;200;150086
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:01:32;82;38;;203;148132
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:04:03;74;38;;189;152928
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:06:36;77;41;;192;149353
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:09:04;71;38;;178;150380
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:11:38;75;38;;190;151494
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:14:06;79;39;;197;149558
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:16:35;74;39;;188;151106
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:19:05;85;38;;215;150386
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:21:38;84;40;;210;149053
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:24:07;82;39;;208;150790
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:26:42;83;39;;211;151352
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:29:10;81;39;;205;150663
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:31:37;89;41;;223;150175
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:34:10;87;37;;216;148127
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:36:38;70;39;;180;152797
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:39:10;84;38;;211;150073
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:41:40;90;38;;229;151584
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:44:14;76;38;;191;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:46:42;90;41;;227;150002
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:49:16;73;36;;184;149348
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:51:40;86;39;;218;150559
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:54:10;85;39;;212;148776
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:56:41;79;38;;199;150217
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T16:59:13;78;36;;199;152360
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:01:42;78;37;;198;150862
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:04:15;81;36;;204;149882
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:06:43;75;37;;188;149153
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:09:14;74;36;;189;152194
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:11:47;75;36;;189;150412
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:14:16;71;35;;180;150025
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:16:50;74;36;;188;150932
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:19:17;75;37;;189;150200
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:21:46;86;39;;216;150657
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:24:20;73;36;;185;151142
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:26:47;88;38;;221;150373
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:29:19;82;37;;207;149715
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:31:48;78;37;;196;149910
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:34:20;82;36;;206;150416
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:36:49;77;35;;196;151771
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:39:19;85;37;;214;149988
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:41:50;78;36;;197;150462
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:44:21;89;38;;225;150415
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:46:50;87;36;;220;150291
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:49:22;80;35;;198;148302
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:51:51;82;35;;207;150470
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:54:21;73;35;;185;151191
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:56:52;79;35;;200;151231
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T17:59:23;73;34;;181;148352
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:01:56;79;34;;204;153074
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:04:26;89;37;;225;151026
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:06:56;90;34;;225;149492
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:09:26;86;37;;218;151726
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:11:57;85;35;;213;149728
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:14:26;82;37;;206;150625
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:17:01;80;34;;201;150190
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:19:33;72;33;;182;150468
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:21:57;83;33;;211;151123
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:24:29;77;32;;192;149523
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:26:58;83;34;;209;150058
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:29:31;79;34;;202;151539
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:32:04;82;34;;206;149173
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:34:33;78;33;;196;150075
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:37:00;70;30;;180;152364
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:39:31;82;32;;207;150153
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:42:04;89;34;;223;149575
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:44:31;87;33;;220;151070
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:47:01;83;32;;208;149844
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:49:32;80;31;;202;150892
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:52:03;85;32;;212;149182
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:54:33;91;33;;230;151181
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:57:04;87;32;;220;150427
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T18:59:36;80;30;;200;149639
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:02:13;81;31;;207;151660
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:04:37;89;32;;224;149593
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:07:10;78;30;;197;150946
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:09:36;68;31;;171;150745
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:12:14;94;32;;238;150759
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:14:37;72;29;;182;150551
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:17:09;87;31;;221;150687
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:19:37;79;33;;197;149198
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:22:12;73;30;;186;151196
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:24:39;92;31;;228;148659
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:27:09;81;29;;205;150679
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:29:40;74;30;;188;151049
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:32:10;72;29;;183;150459
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:34:41;84;30;;213;150634
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:37:20;90;31;;227;150397
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:39:41;86;31;;216;150057
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:42:17;73;29;;183;150131
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:44:42;86;30;;217;150955
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:47:15;75;28;;191;150883
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:49:46;75;28;;188;150037
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:52:17;79;29;;200;151414
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:54:44;72;27;;181;149004
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:57:14;81;29;;205;151032
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T19:59:52;88;29;;222;150612
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:02:15;74;27;;188;150679
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:04:45;86;29;;217;150620
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:07:16;75;27;;188;150173
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:09:49;82;28;;205;149347
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:12:17;75;28;;189;149335
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:14:47;85;28;;218;152998
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:17:23;82;28;;207;149765
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:19:47;84;28;;213;150477
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:22:18;83;27;;210;150200
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:24:48;81;28;;203;150146
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:27:18;89;29;;223;149954
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:29:48;82;28;;208;150791
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:32:19;76;27;;192;150191
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:34:49;81;28;;203;149760
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:37:21;69;26;;172;148032
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:39:49;83;28;;214;153154
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:42:19;85;29;;215;150063
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:44:51;79;27;;200;150013
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:47:21;79;27;;200;150660
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:49:53;87;28;;218;149688
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:52:20;71;26;;179;150243
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:54:51;82;27;;208;150364
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:57:21;79;28;;198;150163
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T20:59:51;81;26;;204;150525
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:02:30;71;26;;179;150739
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:04:52;76;27;;193;150754
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:07:23;73;26;;185;150037
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:09:53;84;26;;211;149745
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:12:23;82;27;;206;150299
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:14:53;81;26;;204;150161
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:17:23;68;25;;172;150231
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:19:53;77;25;;192;149232
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:22:24;69;25;;174;151185
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:24:54;89;27;;224;150287
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:27:24;78;26;;197;150226
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:29:54;85;25;;214;149384
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:32:24;88;26;;222;150750
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:34:56;85;27;;213;149920
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:37:25;81;25;;202;149151
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:39:55;86;26;;217;150924
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:42:25;84;26;;211;150394
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:44:56;83;24;;209;150939
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:47:26;86;25;;214;149067
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:49:56;80;25;;203;150624
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:52:26;79;24;;198;149937
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:54:56;77;24;;194;150689
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:57:30;78;24;;197;150501
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T21:59:57;77;24;;194;150460
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:02:27;76;24;;192;149760
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:04:58;82;24;;207;150815
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:07:28;70;23;;177;150003
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:09:58;82;25;;207;150046
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:12:28;83;24;;210;150423
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:14:58;80;23;;202;150263
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:17:28;82;25;;202;147670
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:19:59;78;24;;199;151553
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:22:29;78;23;;198;151127
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:24:59;82;24;;206;150076
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:27:33;83;24;;211;150989
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:30:09;84;24;;212;150244
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:32:33;81;23;;202;149045
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:35:02;85;24;;218;152682
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:37:33;83;23;;209;150482
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:40:11;75;23;;187;149034
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:42:33;86;23;;217;151380
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:45:12;79;22;;200;150705
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:47:34;91;25;;231;150873
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:50:15;82;22;;206;150253
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:52:36;82;23;;207;150233
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:55:13;85;23;;211;148171
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T22:57:36;68;21;;175;152797
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:00:18;75;22;;189;149864
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:02:37;79;23;;201;150951
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:05:12;92;23;;228;148483
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:07:39;90;23;;229;151929
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:10:17;86;24;;218;150825
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:12:39;79;22;;198;150029
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:15:12;81;21;;203;149408
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:17:40;72;21;;185;152380
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:20:28;88;23;;221;150010
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:22:41;85;22;;214;150680
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:25:14;79;21;;199;149825
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:27:42;77;21;;196;151628
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:30:13;74;20;;182;146101
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:32:43;66;19;;170;154390
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:35:14;90;23;;226;150261
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:37:45;81;21;;206;151396
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:40:19;77;21;;195;150477
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:42:44;79;21;;199;149948
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:45:19;74;21;;187;149983
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:47:46;76;20;;192;150364
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:50:17;82;21;;207;150441
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:52:46;82;21;;209;151104
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:55:19;82;22;;205;149513
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T23:57:59;70;20;;178;151235
