sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:20:17;20;15;;51;147100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:22:37;17;15;;44;154457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:25:08;20;15;;52;150715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:27:41;15;15;;38;150116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:30:31;14;15;;36;146247
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:32:39;18;15;;49;155748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:35:15;20;15;;49;146930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:37:43;18;15;;47;154450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:40:13;19;15;;46;143936
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:42:41;12;15;;31;149260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:45:22;16;15;;44;156938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:47:42;17;15;;44;150266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:50:16;19;15;;48;151015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:52:43;18;15;;46;149530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:55:15;18;15;;46;151632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:57:49;19;15;;47;146474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:00:23;18;15;;48;151850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:02:45;21;15;;55;152545
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:05:15;20;16;;50;147408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:07:45;19;15;;51;154109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:10:15;16;15;;41;146914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:12:45;19;15;;50;151816
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:15:15;15;15;;38;149443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:17:45;16;15;;41;150244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:20:16;18;15;;45;148073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:22:45;19;16;;49;154223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:25:16;21;15;;53;148682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:27:46;15;15;;37;146021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:30:16;16;15;;43;154634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:32:47;18;15;;47;148499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:35:17;18;15;;43;142159
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:37:50;17;15;;47;161234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:40:21;18;15;;46;147954
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:42:48;22;15;;58;152053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:45:18;16;15;;40;149105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:47:48;21;16;;54;150744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:50:21;16;15;;38;141535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:52:49;16;15;;45;159369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:55:20;17;15;;41;141571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T13:57:53;13;15;;36;157162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:00:21;19;15;;47;148117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:02:51;19;16;;51;154997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:05:22;18;15;;47;150956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:07:52;19;16;;45;141643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:10:22;16;15;;43;157750
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:12:53;21;17;;53;147683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:17:53;16;15;;46;165800
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:20:23;18;16;;46;146571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:22:53;16;15;;41;153125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:25:24;15;15;;38;151037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:27:55;22;16;;57;150998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:30:24;16;15;;41;150078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:32:54;14;16;;37;148371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:35:24;16;15;;41;148885
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:37:55;16;15;;42;151127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:40:25;17;16;;45;151103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:42:55;17;16;;42;148138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:45:25;19;15;;47;144780
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:47:55;17;16;;47;158011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:50:31;24;16;;62;150892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:52:55;24;17;;60;149965
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:55:27;14;16;;35;149430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T14:57:56;19;16;;49;151284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:00:26;18;16;;46;149970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:02:56;16;15;;41;150283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:05:28;23;17;;59;148797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:07:59;18;18;;46;151749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:10:29;22;16;;56;151110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:12:59;20;16;;51;150430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:15:29;17;15;;44;149794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:17:59;16;15;;42;151167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:20:30;15;16;;39;147280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:22:59;17;15;;44;152427
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:25:30;18;15;;45;149173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:28:00;18;15;;47;151388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:30:33;17;16;;42;148200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:33:05;19;15;;49;150458
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:35:33;19;16;;49;148792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:38:05;20;15;;47;137553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:40:32;15;15;;44;167145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:43:04;18;15;;47;150853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:45:33;21;16;;51;145578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:48:04;18;15;;44;142039
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:50:39;18;16;;50;161762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:53:04;19;15;;49;149648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:55:34;15;16;;40;150403
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T15:58:05;14;15;;36;152249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:00:37;16;15;;39;145190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:03:05;15;15;;40;152923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:05:36;23;15;;59;153675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:08:06;15;15;;38;150251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:10:37;19;15;;49;149284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:13:14;13;15;;34;148610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:15:38;19;15;;49;153138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:18:08;15;15;;38;149485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:20:38;13;15;;34;151449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:23:09;16;16;;41;149533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:25:39;21;15;;55;151037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:28:09;21;16;;53;149235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:30:39;18;16;;45;147350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:33:09;19;15;;48;151445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:35:40;14;15;;35;146563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:38:15;15;15;;40;155388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:40:41;16;16;;41;151248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:43:11;16;15;;40;146975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:45:41;19;16;;50;152872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:48:14;20;15;;51;148339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:50:41;14;16;;37;152608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:53:15;17;16;;43;150094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:55:42;15;16;;37;143802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T16:58:12;19;17;;50;157538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:00:43;28;16;;70;147754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:03:12;20;17;;47;138825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:05:43;22;17;;62;162669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:08:17;16;15;;41;149052
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:10:43;16;16;;41;151897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:13:13;17;16;;42;146407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:15:47;20;17;;54;154654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:18:14;16;15;;41;150509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:20:44;16;16;;40;148844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:23:16;18;17;;46;150543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:25:46;17;16;;45;152411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:28:16;15;15;;38;144439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:30:47;15;15;;40;155655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:33:35;13;16;;34;147214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:35:47;13;15;;34;149146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:38:17;19;16;;49;150219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:40:47;20;17;;53;154452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:43:17;24;18;;59;144370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:45:47;17;16;;45;154967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:48:17;14;16;;37;149195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:50:47;18;17;;45;149962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:53:18;16;16;;42;149021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:55:49;21;18;;54;153704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T17:58:18;21;16;;51;141915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:00:48;18;17;;47;156507
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:03:20;17;17;;43;148953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:05:49;17;16;;44;154063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:08:32;15;16;;38;148634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:10:50;15;16;;39;147034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:13:22;17;16;;44;153811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:15:50;19;16;;48;150843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:18:20;13;16;;32;144155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:20:51;18;17;;47;154788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:23:23;17;16;;43;148095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:25:51;13;16;;33;146623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:28:23;17;16;;46;157619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:30:55;14;16;;36;149897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:33:27;21;16;;54;149798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:35:53;20;17;;51;151392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:38:24;23;17;;58;147493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:40:54;20;17;;51;152659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:43:24;14;15;;35;146630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:46:00;16;16;;42;154481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:48:25;19;17;;49;149094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:51:07;15;16;;38;148833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:53:26;20;17;;51;151659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:55:56;22;16;;56;152452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T18:58:26;22;18;;54;142720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:00:56;17;15;;46;155797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:03:34;24;18;;61;149085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:05:56;14;16;;38;152013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:08:26;21;17;;54;150850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:10:56;18;15;;45;148680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:13:27;20;17;;50;148282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:15:57;19;16;;50;153623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:18:27;16;16;;40;147476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:20:57;25;18;;60;143261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:23:31;23;17;;62;158354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:26:03;20;16;;51;151600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:28:34;20;16;;52;149768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:30:59;21;17;;53;148460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:33:30;20;16;;51;151599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:36:00;19;16;;50;150712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:38:31;23;17;;58;150265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:41:00;18;17;;46;148827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:43:30;14;15;;37;152987
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:46:00;16;17;;42;149535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:48:31;13;15;;32;144314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:51:00;15;15;;39;155214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:53:30;12;16;;31;147624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:56:00;15;15;;40;153895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T19:58:31;16;15;;41;146294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:01:01;16;15;;41;150726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:03:31;17;16;;45;152222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:06:02;16;15;;43;152079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:08:32;15;15;;38;148685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:11:02;21;17;;53;149095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:13:33;15;15;;38;146612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:16:02;14;16;;37;156088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:18:33;17;15;;42;143041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:21:03;19;16;;50;155723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:23:33;15;15;;34;134819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:26:03;16;15;;47;165923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:28:33;10;15;;26;148975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:31:04;21;15;;54;148684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:33:34;16;16;;42;153609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:36:05;21;16;;52;147699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:38:35;19;16;;47;147907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:41:05;14;16;;37;155130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:43:35;18;16;;45;148740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:46:10;20;16;;53;151998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:48:37;18;15;;47;150426
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:51:05;17;16;;43;149261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:53:37;15;15;;38;151106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:56:11;19;15;;48;151536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T20:58:38;18;16;;44;146663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:03:38;20;15;;50;149877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:06:15;16;15;;41;150375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:08:39;21;16;;53;148387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:11:09;16;15;;42;153204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:13:39;18;15;;42;137872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:16:19;17;15;;47;158829
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:18:40;16;16;;42;150841
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:21:11;15;15;;41;154346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:23:40;18;15;;44;146432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:26:11;14;15;;37;151780
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:28:41;12;15;;32;152799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:33:41;15;15;;41;160801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:36:12;18;15;;47;150713
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:38:42;16;15;;41;152411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:41:14;19;15;;48;150757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:43:43;21;15;;54;148821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:46:13;16;16;;43;152999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:48:43;17;15;;43;149412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:51:17;22;15;;55;143882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:53:44;22;16;;59;154485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:56:15;15;15;;39;150267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T21:58:45;19;15;;48;146094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:01:30;21;15;;56;157117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:03:46;15;15;;38;150600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:06:23;15;15;;38;147848
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:08:46;20;15;;43;123970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:11:17;17;15;;51;179330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:13:46;23;15;;60;150095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:16:19;20;15;;51;150149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:18:48;24;15;;61;149158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:21:18;17;16;;44;152311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:23:48;19;15;;48;149220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:26:20;15;15;;38;149116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:28:49;18;15;;47;152185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:31:19;16;15;;42;149057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:33:49;13;15;;33;147758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:36:19;18;15;;47;149221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:38:49;18;15;;48;151830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:41:20;20;15;;51;151083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:43:49;21;15;;53;151138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:46:22;19;15;;50;150003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:48:53;20;15;;51;151565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:51:20;18;15;;43;140926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:53:50;15;15;;41;158177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:56:20;19;15;;49;150168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T22:58:50;20;15;;52;150599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:01:23;17;15;;42;147068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:03:51;13;15;;33;151695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:06:22;18;15;;46;151727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:08:53;16;15;;41;152106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:11:23;21;15;;52;147402
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:13:53;22;15;;57;153140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:16:23;17;15;;44;149826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:18:54;17;15;;44;150415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:21:24;19;15;;48;148763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:23:54;17;15;;45;150190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:26:24;14;15;;37;150695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:28:55;22;15;;56;150741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:31:25;15;15;;40;150723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:33:55;18;15;;42;138360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:36:25;15;15;;42;160175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:38:56;19;15;;49;152553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:41:25;20;15;;48;139770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:43:55;14;15;;37;152612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:46:44;15;15;;39;148181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:49:00;14;16;;37;158407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:51:26;19;15;;49;149833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:53:56;17;15;;43;151216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:56:26;16;15;;40;147046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T23:58:56;20;15;;50;147707
