sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-07-13T10:19:33;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.23;0.38
71193;SPS30;58903;47.210;8.618;2023-07-13T10:25:00;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.21;0.38
71193;SPS30;58903;47.210;8.618;2023-07-13T10:27:35;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.66;0.38
71193;SPS30;58903;47.210;8.618;2023-07-13T10:30:23;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.81;0.39
71193;SPS30;58903;47.210;8.618;2023-07-13T10:32:53;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.95;7.79;0.39
71193;SPS30;58903;47.210;8.618;2023-07-13T10:35:23;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.44;0.39
71193;SPS30;58903;47.210;8.618;2023-07-13T10:40:26;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.93;6.89;0.40
71193;SPS30;58903;47.210;8.618;2023-07-13T10:42:59;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.42;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T10:45:35;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.77;6.75;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T10:48:05;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.58;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T10:50:40;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.93;7.76;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T11:03:36;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.09;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T11:18:49;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.27;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T11:33:04;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.55;7.43;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T11:38:36;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.85;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T11:44:42;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.71;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T11:47:11;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.59;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T11:49:45;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;7.97;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T11:52:19;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.00;8.69;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T11:55:00;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.52;8.27;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T12:00:37;1.15;1.15;1.14;1.07;8.58;8.58;8.57;8.55;7.42;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T12:03:24;1.45;1.42;1.37;1.25;9.95;9.94;9.93;9.86;8.48;0.47
71193;SPS30;58903;47.210;8.618;2023-07-13T12:06:05;1.39;1.37;1.33;1.21;9.68;9.68;9.67;9.60;8.28;0.47
71193;SPS30;58903;47.210;8.618;2023-07-13T12:12:01;1.52;1.49;1.44;1.30;10.38;10.38;10.37;10.28;8.84;0.47
71193;SPS30;58903;47.210;8.618;2023-07-13T12:14:27;1.18;1.17;1.15;1.06;8.46;8.46;8.46;8.42;7.28;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T12:20:03;1.29;1.29;1.28;1.20;9.61;9.61;9.60;9.58;8.31;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T12:23:00;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.68;8.42;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T12:25:37;1.06;1.06;1.06;1.00;7.97;7.96;7.96;7.95;6.91;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T12:28:19;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.21;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T12:30:57;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.69;11.90;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T12:33:27;1.97;1.95;1.91;1.77;14.10;14.10;14.09;14.02;12.12;0.47
71193;SPS30;58903;47.210;8.618;2023-07-13T12:35:59;1.94;1.91;1.86;1.69;13.52;13.52;13.51;13.42;11.57;0.48
71193;SPS30;58903;47.210;8.618;2023-07-13T12:38:30;1.85;1.83;1.78;1.63;13.04;13.03;13.03;12.95;11.18;0.48
71193;SPS30;58903;47.210;8.618;2023-07-13T12:41:08;1.58;1.56;1.53;1.41;11.25;11.24;11.24;11.18;9.66;0.48
71193;SPS30;58903;47.210;8.618;2023-07-13T12:46:28;1.70;1.69;1.69;1.59;12.66;12.65;12.65;12.62;10.96;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T12:56:52;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.93;9.50;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T12:59:20;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.43;9.94;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T13:04:58;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.40;9.91;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T13:07:24;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.12;10.54;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T13:09:53;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.04;8.73;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T13:12:19;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.62;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T13:14:46;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;8.95;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T13:17:22;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.38;9.02;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T13:19:56;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.48;9.99;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T13:22:24;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.83;9.42;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T13:24:54;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.82;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T13:27:22;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.93;8.63;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T13:29:51;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.02;8.71;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T13:32:18;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;7.98;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T13:34:50;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.41;9.05;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T13:37:25;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.28;8.94;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T13:39:51;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.10;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T13:42:21;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;9.08;0.40
71193;SPS30;58903;47.210;8.618;2023-07-13T13:44:50;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.73;9.33;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T13:47:37;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.19;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T13:50:12;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.57;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T13:52:50;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.64;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T13:55:21;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.80;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T13:57:49;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.81;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:00:16;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.50;8.26;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:02:46;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.27;8.06;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:05:17;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.25;8.04;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:07:52;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.28;8.07;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T14:13:27;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.72;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:15:57;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.24;8.91;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T14:18:32;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.99;8.69;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:20:58;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.84;8.55;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T14:23:24;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.42;8.19;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:25:51;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.36;9.01;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:28:23;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.32;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T14:30:52;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.32;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T14:33:22;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.45;7.35;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:35:52;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.48;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:38:19;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.02;9.58;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:40:46;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;8.80;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T14:43:21;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.26;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T14:46:02;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.46;8.22;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T14:48:29;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.42;8.19;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T14:50:57;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.76;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T14:53:27;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;8.93;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T14:55:59;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.31;8.97;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T14:58:32;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.63;9.24;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T15:00:59;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.28;8.06;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T15:03:31;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.24;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T15:05:57;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.69;9.30;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T15:08:45;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.67;0.40
71193;SPS30;58903;47.210;8.618;2023-07-13T15:11:16;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.19;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T15:14:00;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.46;9.10;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T15:19:27;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.09;8.77;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T15:21:54;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.10;8.79;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T15:24:25;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.78;9.37;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T15:26:52;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.50;8.26;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T15:29:34;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.41;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T15:32:09;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.90;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T15:35:00;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;7.88;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T15:37:35;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.05;8.74;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T15:40:11;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.43;9.07;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T15:45:37;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.75;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T15:48:16;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.72;7.58;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T15:50:54;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.44;8.20;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T15:53:45;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.63;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T15:56:25;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.80;8.52;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T15:59:17;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.74;9.34;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T16:01:43;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.54;8.30;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T16:04:12;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.44;7.34;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T16:06:39;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.37;7.28;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T16:09:09;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.53;7.42;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T16:14:25;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;7.05;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T16:19:58;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.39;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T16:22:24;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.08;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T16:24:59;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.58;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T16:27:26;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.78;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T16:33:09;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.18;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T16:38:53;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;7.92;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T16:47:25;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.65;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T16:49:52;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.38;8.15;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T16:52:23;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.63;8.37;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T16:54:59;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.60;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T16:57:30;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.24;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T17:00:00;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.06;7.87;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T17:02:35;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;7.94;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T17:05:14;1.37;1.37;1.37;1.29;10.31;10.30;10.30;10.28;8.94;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T17:07:44;1.62;1.60;1.56;1.42;11.36;11.36;11.35;11.28;9.73;0.48
71193;SPS30;58903;47.210;8.618;2023-07-13T17:10:20;1.44;1.41;1.36;1.23;9.80;9.80;9.79;9.71;8.35;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T17:12:50;1.61;1.58;1.52;1.38;10.99;10.98;10.97;10.89;9.36;0.48
71193;SPS30;58903;47.210;8.618;2023-07-13T17:15:18;1.28;1.27;1.24;1.15;9.17;9.17;9.16;9.12;7.88;0.47
71193;SPS30;58903;47.210;8.618;2023-07-13T17:23:48;1.37;1.36;1.34;1.24;9.87;9.87;9.86;9.81;8.49;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T17:26:22;1.43;1.42;1.39;1.28;10.25;10.25;10.25;10.20;8.82;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T17:29:01;1.76;1.71;1.63;1.45;11.56;11.55;11.54;11.42;9.77;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T17:31:42;1.79;1.74;1.65;1.45;11.61;11.61;11.59;11.46;9.79;0.50
71193;SPS30;58903;47.210;8.618;2023-07-13T17:34:14;1.57;1.53;1.44;1.27;10.12;10.12;10.10;9.98;8.52;0.50
71193;SPS30;58903;47.210;8.618;2023-07-13T17:36:56;1.52;1.47;1.38;1.21;9.66;9.65;9.64;9.52;8.11;0.51
71193;SPS30;58903;47.210;8.618;2023-07-13T17:39:24;1.58;1.53;1.44;1.26;10.07;10.07;10.05;9.93;8.47;0.51
71193;SPS30;58903;47.210;8.618;2023-07-13T17:42:04;1.75;1.69;1.58;1.37;10.92;10.92;10.90;10.75;9.14;0.52
71193;SPS30;58903;47.210;8.618;2023-07-13T17:44:42;1.54;1.49;1.39;1.21;9.63;9.62;9.61;9.47;8.05;0.52
71193;SPS30;58903;47.210;8.618;2023-07-13T17:49:56;1.47;1.42;1.34;1.18;9.41;9.40;9.39;9.28;7.91;0.50
71193;SPS30;58903;47.210;8.618;2023-07-13T17:52:27;1.58;1.54;1.46;1.29;10.33;10.32;10.31;10.20;8.72;0.50
71193;SPS30;58903;47.210;8.618;2023-07-13T17:55:16;1.65;1.61;1.54;1.36;10.88;10.88;10.87;10.75;9.21;0.50
71193;SPS30;58903;47.210;8.618;2023-07-13T17:58:00;1.33;1.29;1.23;1.09;8.68;8.68;8.67;8.58;7.33;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T18:00:40;1.31;1.28;1.22;1.09;8.72;8.72;8.71;8.63;7.40;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T18:03:17;1.34;1.31;1.25;1.11;8.83;8.83;8.82;8.73;7.47;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T18:05:54;1.32;1.29;1.23;1.09;8.72;8.71;8.70;8.61;7.37;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T18:08:34;1.52;1.47;1.39;1.22;9.73;9.73;9.71;9.60;8.19;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T18:11:00;1.67;1.62;1.53;1.34;10.70;10.69;10.68;10.55;9.00;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T18:13:30;1.61;1.56;1.46;1.27;10.16;10.16;10.15;10.01;8.53;0.51
71193;SPS30;58903;47.210;8.618;2023-07-13T18:16:16;1.43;1.39;1.29;1.11;8.86;8.86;8.85;8.72;7.40;0.52
71193;SPS30;58903;47.210;8.618;2023-07-13T18:24:31;1.45;1.41;1.35;1.20;9.55;9.55;9.53;9.44;8.08;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T18:27:08;1.22;1.20;1.14;1.02;8.11;8.11;8.10;8.02;6.87;0.50
71193;SPS30;58903;47.210;8.618;2023-07-13T18:29:39;1.32;1.28;1.22;1.07;8.56;8.56;8.55;8.45;7.22;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T18:32:05;1.24;1.21;1.15;1.01;8.09;8.08;8.07;7.98;6.82;0.48
71193;SPS30;58903;47.210;8.618;2023-07-13T18:34:53;1.42;1.38;1.29;1.12;8.94;8.94;8.93;8.81;7.49;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T18:37:37;1.32;1.28;1.20;1.05;8.40;8.40;8.39;8.28;7.06;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T18:43:08;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.92;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T18:45:34;1.05;1.05;1.03;0.96;7.68;7.67;7.67;7.64;6.62;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T18:48:00;1.20;1.17;1.12;0.99;7.93;7.93;7.92;7.84;6.72;0.48
71193;SPS30;58903;47.210;8.618;2023-07-13T18:50:38;1.46;1.43;1.36;1.21;9.68;9.68;9.67;9.57;8.19;0.49
71193;SPS30;58903;47.210;8.618;2023-07-13T18:53:16;1.56;1.52;1.44;1.28;10.19;10.19;10.18;10.07;8.61;0.50
71193;SPS30;58903;47.210;8.618;2023-07-13T18:55:43;1.61;1.56;1.47;1.29;10.33;10.33;10.31;10.19;8.70;0.50
71193;SPS30;58903;47.210;8.618;2023-07-13T18:58:10;1.74;1.69;1.58;1.38;10.99;10.99;10.97;10.83;9.22;0.51
71193;SPS30;58903;47.210;8.618;2023-07-13T19:00:38;1.59;1.53;1.42;1.21;9.63;9.63;9.61;9.46;8.01;0.52
71193;SPS30;58903;47.210;8.618;2023-07-13T19:03:13;1.65;1.58;1.44;1.19;9.51;9.51;9.48;9.29;7.81;0.54
71193;SPS30;58903;47.210;8.618;2023-07-13T19:05:47;1.98;1.88;1.68;1.37;10.90;10.90;10.87;10.61;8.86;0.56
71193;SPS30;58903;47.210;8.618;2023-07-13T19:08:24;1.75;1.66;1.49;1.21;9.65;9.65;9.62;9.40;7.84;0.55
71193;SPS30;58903;47.210;8.618;2023-07-13T19:10:52;1.88;1.79;1.61;1.31;10.47;10.47;10.44;10.20;8.53;0.55
71193;SPS30;58903;47.210;8.618;2023-07-13T19:13:30;2.05;1.94;1.73;1.40;11.14;11.13;11.10;10.83;9.03;0.56
71193;SPS30;58903;47.210;8.618;2023-07-13T19:16:01;2.18;2.05;1.80;1.41;11.26;11.26;11.22;10.90;9.01;0.58
71193;SPS30;58903;47.210;8.618;2023-07-13T19:18:29;2.36;2.21;1.93;1.49;11.92;11.91;11.87;11.50;9.46;0.60
71193;SPS30;58903;47.210;8.618;2023-07-13T19:20:59;2.54;2.37;2.02;1.52;12.10;12.09;12.03;11.60;9.44;0.62
71193;SPS30;58903;47.210;8.618;2023-07-13T19:23:37;2.67;2.46;2.05;1.48;11.80;11.79;11.73;11.23;9.00;0.65
71193;SPS30;58903;47.210;8.618;2023-07-13T19:26:29;2.22;2.04;1.69;1.20;9.55;9.54;9.49;9.05;7.21;0.66
71193;SPS30;58903;47.210;8.618;2023-07-13T19:28:59;3.05;2.80;2.30;1.61;12.89;12.88;12.80;12.19;9.68;0.67
71193;SPS30;58903;47.210;8.618;2023-07-13T19:31:28;3.30;3.02;2.48;1.72;13.74;13.73;13.64;12.97;10.26;0.67
71193;SPS30;58903;47.210;8.618;2023-07-13T19:33:58;3.22;2.95;2.41;1.66;13.24;13.22;13.14;12.48;9.83;0.66
71193;SPS30;58903;47.210;8.618;2023-07-13T19:36:38;4.46;4.08;3.32;2.28;18.16;18.14;18.03;17.10;13.45;0.66
71193;SPS30;58903;47.210;8.618;2023-07-13T19:39:08;5.47;4.95;3.92;2.53;20.20;20.18;20.03;18.77;14.40;0.72
71193;SPS30;58903;47.210;8.618;2023-07-13T19:41:56;6.76;6.02;4.57;2.66;21.20;21.17;20.95;19.19;13.96;0.78
71193;SPS30;58903;47.210;8.618;2023-07-13T19:44:29;6.87;6.03;4.36;2.22;17.73;17.69;17.45;15.44;10.30;0.88
71193;SPS30;58903;47.210;8.618;2023-07-13T19:46:57;6.20;5.45;3.97;2.06;16.46;16.43;16.21;14.43;9.77;0.87
71193;SPS30;58903;47.210;8.618;2023-07-13T19:49:33;6.06;5.32;3.86;1.98;15.82;15.79;15.57;13.81;9.27;0.87
71193;SPS30;58903;47.210;8.618;2023-07-13T19:51:59;8.04;7.01;4.98;2.39;19.09;19.05;18.75;16.32;10.38;0.91
71193;SPS30;58903;47.210;8.618;2023-07-13T19:54:28;8.80;7.66;5.41;2.54;20.25;20.21;19.87;17.17;10.70;0.92
71193;SPS30;58903;47.210;8.618;2023-07-13T19:56:55;9.06;7.86;5.52;2.53;20.19;20.14;19.80;16.98;10.35;0.93
71193;SPS30;58903;47.210;8.618;2023-07-13T19:59:22;9.45;8.18;5.67;2.49;19.89;19.84;19.47;16.46;9.60;0.96
71193;SPS30;58903;47.210;8.618;2023-07-13T20:01:56;8.08;7.00;4.88;2.18;17.41;17.36;17.05;14.50;8.62;0.96
71193;SPS30;58903;47.210;8.618;2023-07-13T20:04:24;8.42;7.30;5.10;2.30;18.33;18.29;17.96;15.31;9.17;0.95
71193;SPS30;58903;47.210;8.618;2023-07-13T20:06:50;8.58;7.43;5.16;2.28;18.18;18.13;17.80;15.07;8.84;0.95
71193;SPS30;58903;47.210;8.618;2023-07-13T20:09:20;9.78;8.44;5.79;2.44;19.48;19.43;19.04;15.87;8.82;0.98
71193;SPS30;58903;47.210;8.618;2023-07-13T20:11:52;8.61;7.44;5.13;2.22;17.68;17.64;17.30;14.53;8.31;0.97
71193;SPS30;58903;47.210;8.618;2023-07-13T20:14:24;10.95;9.48;6.60;2.93;23.39;23.34;22.91;19.44;11.48;0.96
71193;SPS30;58903;47.210;8.618;2023-07-13T20:17:01;9.24;8.00;5.55;2.46;19.59;19.54;19.18;16.25;9.54;0.96
71193;SPS30;58903;47.210;8.618;2023-07-13T20:19:34;7.76;6.76;4.78;2.26;18.00;17.96;17.67;15.29;9.58;0.90
71193;SPS30;58903;47.210;8.618;2023-07-13T20:22:03;7.65;6.67;4.76;2.31;18.45;18.41;18.13;15.82;10.17;0.89
71193;SPS30;58903;47.210;8.618;2023-07-13T20:24:30;7.04;6.14;4.38;2.12;16.89;16.86;16.60;14.47;9.27;0.90
