sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-07-13T12:23:49;2.87;2.87;2.87;2.71;21.64;21.64;21.64;21.57;18.44;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T12:26:59;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.45;20.04;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T12:30:30;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.44;19.17;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T12:33:39;3.02;3.02;3.02;2.86;22.82;22.82;22.82;22.75;19.44;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T12:37:13;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.46;17.48;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T12:40:24;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.03;17.97;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T12:43:54;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.51;16.67;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T12:47:05;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.90;15.29;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T12:50:22;2.39;2.39;2.39;2.26;18.05;18.05;18.05;18.00;15.38;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T12:57:32;3.28;3.28;3.28;3.10;24.74;24.73;24.73;24.65;21.07;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T13:00:48;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.23;21.56;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T13:04:01;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.91;23.85;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T13:07:12;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.44;21.74;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T13:10:27;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.46;19.19;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T13:13:38;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.90;16.15;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T13:16:48;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.40;18.28;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T13:19:57;3.11;3.11;3.11;2.94;23.50;23.49;23.49;23.42;20.01;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T13:23:19;3.22;3.22;3.22;3.05;24.31;24.31;24.30;24.23;20.71;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T13:26:28;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.56;22.70;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T13:29:46;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.44;21.74;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T13:32:54;3.46;3.46;3.46;3.27;26.09;26.08;26.08;26.00;22.22;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T13:36:00;3.73;3.73;3.73;3.53;28.18;28.17;28.16;28.08;24.00;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T13:39:21;3.41;3.41;3.41;3.23;25.78;25.77;25.77;25.69;21.95;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T13:42:32;3.58;3.58;3.58;3.38;27.01;27.00;27.00;26.92;23.00;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T13:45:47;3.63;3.63;3.63;3.43;27.40;27.39;27.39;27.31;23.34;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T13:48:54;4.02;4.02;4.02;3.80;30.32;30.31;30.30;30.22;25.82;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T13:52:08;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.63;30.45;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T13:55:21;5.06;5.06;5.06;4.79;38.23;38.23;38.22;38.11;32.56;0.34
39490;SPS30;25175;50.140;18.990;2023-07-13T13:58:30;5.08;5.08;5.08;4.80;38.34;38.34;38.33;38.22;32.66;0.34
39490;SPS30;25175;50.140;18.990;2023-07-13T14:02:10;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.86;31.50;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T14:05:47;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.84;28.92;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T14:08:53;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.71;29.66;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T14:12:00;4.42;4.42;4.42;4.18;33.35;33.35;33.34;33.24;28.41;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T14:15:08;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.51;27.78;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T14:18:28;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.31;24.19;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T14:21:34;3.83;3.83;3.83;3.63;28.94;28.94;28.93;28.85;24.65;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T14:24:54;3.28;3.28;3.28;3.10;24.77;24.76;24.76;24.69;21.10;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T14:28:14;2.81;2.81;2.81;2.66;21.21;21.20;21.20;21.14;18.06;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T14:31:28;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.70;17.69;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T14:34:43;3.33;3.33;3.33;3.15;25.15;25.14;25.14;25.06;21.42;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T14:37:52;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.94;20.46;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T14:40:58;3.06;3.06;3.06;2.90;23.11;23.11;23.11;23.04;19.69;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T14:44:07;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.67;20.22;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T14:47:22;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.98;21.35;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T14:50:33;2.67;2.67;2.67;2.52;20.14;20.13;20.13;20.07;17.15;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T14:53:42;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.50;18.37;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T14:56:51;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.59;16.74;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T15:00:02;2.39;2.39;2.39;2.26;18.07;18.06;18.06;18.01;15.39;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T15:03:16;2.49;2.49;2.49;2.36;18.81;18.80;18.80;18.74;16.02;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T15:06:30;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.74;16.01;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T15:09:56;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.31;15.64;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T15:13:12;2.47;2.47;2.47;2.34;18.65;18.65;18.65;18.59;15.89;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T15:16:22;2.82;2.82;2.82;2.66;21.25;21.25;21.25;21.18;18.10;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T15:19:33;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.65;19.35;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T15:22:41;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.19;17.25;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T15:25:54;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.19;18.96;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T15:29:01;2.93;2.93;2.93;2.77;22.09;22.09;22.08;22.02;18.81;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T15:32:08;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.59;18.45;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T15:35:20;2.94;2.94;2.94;2.78;22.17;22.17;22.17;22.10;18.89;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T15:38:32;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.88;18.70;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T15:41:44;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.21;18.98;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T15:44:51;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.84;19.52;0.34
39490;SPS30;25175;50.140;18.990;2023-07-13T15:48:01;3.47;3.47;3.47;3.28;26.18;26.17;26.17;26.09;22.29;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T15:51:19;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.62;21.04;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T15:54:37;2.95;2.95;2.95;2.79;22.27;22.27;22.27;22.20;18.97;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T15:57:43;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.50;22.64;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:00:54;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.45;21.75;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T16:04:00;3.07;3.07;3.07;2.91;23.20;23.20;23.20;23.13;19.76;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:07:07;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.89;20.41;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:10:19;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.21;20.69;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:13:30;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.24;21.57;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:16:36;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.81;22.05;0.34
39490;SPS30;25175;50.140;18.990;2023-07-13T16:19:47;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.39;22.55;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:23:24;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.40;22.56;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:26:35;3.88;3.88;3.88;3.67;29.27;29.26;29.25;29.17;24.93;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:29:43;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.12;24.88;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:32:50;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.06;23.12;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T16:35:56;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.42;23.43;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:39:10;3.89;3.89;3.89;3.68;29.41;29.40;29.40;29.31;25.05;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T16:42:20;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.37;23.39;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:45:27;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.80;23.76;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:48:52;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.29;21.61;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:52:15;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.57;22.71;0.34
39490;SPS30;25175;50.140;18.990;2023-07-13T16:55:25;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.89;24.69;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T16:58:36;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.68;24.51;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T17:01:41;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.44;21.74;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T17:04:48;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.55;22.69;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T17:07:53;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.66;21.93;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T17:11:00;3.38;3.38;3.38;3.19;25.51;25.50;25.50;25.42;21.73;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T17:14:12;3.51;3.51;3.51;3.32;26.53;26.52;26.52;26.44;22.59;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T17:17:23;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.02;23.09;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T17:20:37;3.71;3.71;3.71;3.50;27.98;27.97;27.97;27.89;23.83;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T17:23:49;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.02;22.24;0.34
39490;SPS30;25175;50.140;18.990;2023-07-13T17:26:54;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.52;21.81;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T17:30:07;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.16;24.06;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T17:33:26;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.22;24.11;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T17:36:38;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.11;24.02;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T17:39:47;3.99;3.99;3.99;3.77;30.12;30.11;30.11;30.02;25.65;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T17:42:56;4.21;4.21;4.21;3.98;31.80;31.80;31.79;31.70;27.08;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T17:46:04;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.79;28.02;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T17:49:29;4.01;4.01;4.01;3.79;30.24;30.24;30.23;30.14;25.76;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T17:52:35;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.15;25.77;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T17:55:41;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.55;25.25;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T17:58:49;3.93;3.93;3.93;3.72;29.71;29.70;29.70;29.61;25.30;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T18:02:13;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.98;28.18;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T18:05:26;3.99;3.99;3.99;3.78;30.14;30.14;30.13;30.04;25.67;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T18:08:34;4.00;4.00;4.00;3.78;30.21;30.21;30.20;30.11;25.73;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T18:11:39;3.97;3.97;3.97;3.75;29.96;29.95;29.95;29.86;25.52;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T18:14:45;4.07;4.07;4.07;3.85;30.75;30.75;30.74;30.65;26.19;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T18:17:57;4.07;4.07;4.07;3.85;30.70;30.70;30.69;30.60;26.15;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T18:21:08;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.80;24.61;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T18:24:17;3.86;3.86;3.86;3.65;29.14;29.14;29.13;29.05;24.82;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T18:27:24;4.35;4.35;4.35;4.11;32.83;32.82;32.82;32.72;27.96;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T18:30:37;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.91;26.42;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T18:33:49;4.25;4.25;4.25;4.02;32.10;32.10;32.09;32.00;27.34;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T18:40:47;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.53;26.09;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T18:44:12;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.71;27.09;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T18:51:48;7.63;7.63;7.63;7.21;57.58;57.57;57.56;57.39;49.04;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T18:54:57;7.75;7.75;7.75;7.33;58.50;58.50;58.48;58.31;49.83;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T18:58:03;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.29;54.08;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T19:01:12;9.38;9.38;9.38;8.87;70.85;70.84;70.83;70.62;60.35;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T19:08:09;10.24;10.24;10.24;9.68;77.28;77.27;77.25;77.02;65.82;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T19:11:24;8.13;8.13;8.13;7.69;61.39;61.38;61.37;61.19;52.29;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T19:14:30;7.01;7.01;7.01;6.63;52.93;52.93;52.91;52.76;45.08;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T19:17:42;7.11;7.11;7.11;6.73;53.71;53.71;53.69;53.54;45.75;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T19:20:49;8.52;8.52;8.52;8.06;64.36;64.35;64.34;64.15;54.82;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T19:24:07;10.00;10.00;10.00;9.45;75.47;75.46;75.44;75.22;64.28;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T19:35:14;12.85;12.85;12.85;12.15;97.04;97.03;97.01;96.72;82.65;0.41
39490;SPS30;25175;50.140;18.990;2023-07-13T19:38:22;12.50;12.50;12.50;11.82;94.40;94.39;94.37;94.09;80.41;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T19:41:35;13.21;13.21;13.21;12.49;99.70;99.69;99.66;99.37;84.92;0.41
39490;SPS30;25175;50.140;18.990;2023-07-13T19:44:45;11.87;11.87;11.87;11.22;89.61;89.59;89.57;89.31;76.32;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T19:48:04;10.65;10.65;10.65;10.07;80.43;80.42;80.40;80.17;68.51;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T19:51:12;9.48;9.48;9.48;8.96;71.56;71.55;71.53;71.32;60.95;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T19:54:30;9.57;9.57;9.57;9.05;72.25;72.24;72.22;72.01;61.54;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T19:58:10;9.54;9.54;9.54;9.02;72.03;72.02;72.01;71.80;61.35;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T20:01:25;10.70;10.70;10.70;10.12;80.78;80.77;80.75;80.51;68.80;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T20:04:31;12.95;12.95;12.95;12.24;97.76;97.75;97.72;97.44;83.26;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T20:07:37;13.89;13.89;13.89;13.13;104.85;104.83;104.81;104.51;89.30;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T20:11:03;12.67;12.67;12.67;11.98;95.68;95.67;95.65;95.37;81.49;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T20:14:37;11.19;11.19;11.19;10.58;84.46;84.45;84.43;84.18;71.94;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T20:17:48;11.01;11.01;11.01;10.42;83.15;83.14;83.12;82.88;70.82;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T20:28:54;14.19;14.19;14.19;13.42;107.13;107.11;107.09;106.77;91.24;0.43
39490;SPS30;25175;50.140;18.990;2023-07-13T20:32:21;11.22;11.22;11.22;10.61;84.73;84.72;84.70;84.45;72.17;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T20:36:10;10.46;10.46;10.46;9.89;78.97;78.96;78.94;78.71;67.26;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T20:42:45;11.96;11.96;11.96;11.31;90.26;90.25;90.23;89.97;76.88;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T20:46:40;12.33;12.33;12.33;11.66;93.11;93.10;93.08;92.80;79.30;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T20:49:51;12.97;12.97;12.97;12.26;97.89;97.88;97.86;97.57;83.38;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T20:58:11;12.57;12.57;12.57;11.88;94.88;94.87;94.84;94.57;80.81;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T21:05:18;13.01;13.01;13.01;12.31;98.25;98.24;98.22;97.93;83.68;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T21:08:42;14.01;14.01;14.01;13.25;105.78;105.77;105.74;105.44;90.10;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T21:11:48;17.29;17.29;17.29;16.35;130.52;130.50;130.47;130.09;111.17;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T21:15:35;18.77;18.77;18.77;17.75;141.72;141.70;141.67;141.26;120.71;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T21:18:47;17.10;17.10;17.10;16.17;129.11;129.09;129.06;128.68;109.96;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T21:21:57;16.37;16.37;16.37;15.48;123.62;123.60;123.57;123.21;105.29;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T21:25:08;15.71;15.71;15.71;14.85;118.60;118.58;118.55;118.21;101.01;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T21:28:18;14.94;14.94;14.94;14.12;112.77;112.75;112.73;112.40;96.05;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T21:31:30;14.16;14.16;14.16;13.39;106.91;106.89;106.87;106.56;91.06;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T21:34:44;13.47;13.47;13.47;12.74;101.73;101.71;101.69;101.39;86.64;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T21:39:01;12.21;12.21;12.21;11.55;92.19;92.18;92.15;91.89;78.52;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T21:42:15;12.56;12.56;12.56;11.88;94.82;94.80;94.78;94.51;80.76;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T21:45:25;17.19;17.19;17.19;16.26;129.79;129.78;129.75;129.37;110.55;0.41
39490;SPS30;25175;50.140;18.990;2023-07-13T21:48:44;18.45;18.44;18.43;17.41;139.02;139.00;138.97;138.55;118.37;0.43
39490;SPS30;25175;50.140;18.990;2023-07-13T21:51:49;17.32;17.32;17.32;16.38;130.78;130.76;130.73;130.35;111.39;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T21:55:05;18.83;18.83;18.83;17.81;142.16;142.14;142.10;141.69;121.08;0.41
39490;SPS30;25175;50.140;18.990;2023-07-13T22:01:50;18.31;18.31;18.31;17.32;138.25;138.23;138.20;137.80;117.75;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T22:05:20;18.21;18.20;18.20;17.21;137.41;137.39;137.36;136.96;117.03;0.42
39490;SPS30;25175;50.140;18.990;2023-07-13T22:08:33;18.22;18.22;18.22;17.23;137.56;137.54;137.51;137.11;117.16;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T22:11:45;16.43;16.43;16.43;15.54;124.06;124.04;124.01;123.65;105.66;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T22:14:55;16.00;16.00;16.00;15.13;120.83;120.81;120.78;120.43;102.91;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T22:18:02;15.48;15.48;15.48;14.64;116.85;116.83;116.80;116.46;99.52;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T22:21:23;14.29;14.29;14.29;13.51;107.89;107.87;107.85;107.53;91.89;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T22:24:30;14.69;14.69;14.69;13.89;110.90;110.88;110.86;110.54;94.46;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T22:27:42;16.34;16.34;16.34;15.45;123.36;123.34;123.31;122.95;105.07;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T22:30:49;17.12;17.12;17.12;16.19;129.24;129.22;129.19;128.82;110.08;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T22:34:04;15.58;15.58;15.58;14.73;117.62;117.60;117.58;117.23;100.18;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T22:37:16;14.70;14.70;14.70;13.90;110.96;110.94;110.92;110.59;94.51;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T22:41:02;14.35;14.35;14.35;13.57;108.34;108.33;108.30;107.99;92.28;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T22:44:16;13.84;13.84;13.84;13.09;104.52;104.50;104.48;104.17;89.02;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T22:47:25;13.33;13.33;13.33;12.61;100.65;100.63;100.61;100.32;85.72;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T22:50:31;13.64;13.64;13.64;12.90;102.97;102.95;102.93;102.63;87.70;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T22:53:37;14.32;14.32;14.32;13.54;108.13;108.11;108.09;107.77;92.09;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T22:56:56;15.56;15.56;15.56;14.71;117.44;117.43;117.40;117.06;100.03;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T23:04:20;15.67;15.67;15.67;14.82;118.28;118.26;118.24;117.89;100.74;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T23:07:50;14.90;14.90;14.90;14.09;112.47;112.45;112.43;112.10;95.79;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T23:11:08;14.48;14.48;14.48;13.69;109.33;109.31;109.29;108.97;93.12;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T23:14:24;13.59;13.59;13.59;12.85;102.62;102.60;102.58;102.28;87.40;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T23:17:39;13.09;13.09;13.09;12.38;98.84;98.83;98.80;98.52;84.18;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T23:20:46;13.54;13.54;13.54;12.81;102.24;102.23;102.20;101.91;87.08;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T23:31:57;14.11;14.11;14.11;13.34;106.51;106.50;106.48;106.16;90.72;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T23:35:13;13.99;13.99;13.99;13.23;105.61;105.60;105.57;105.27;89.95;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T23:38:22;13.47;13.47;13.47;12.74;101.70;101.69;101.67;101.37;86.62;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T23:41:32;12.49;12.49;12.49;11.81;94.31;94.30;94.27;94.00;80.33;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T23:44:41;12.79;12.79;12.79;12.10;96.57;96.56;96.53;96.25;82.25;0.37
