sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:59:27;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:01:57;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:04:27;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:06:58;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:09:25;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:11:52;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:14:22;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:16:50;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:19:19;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:21:52;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:24:19;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:26:51;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:29:18;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:31:46;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:34:15;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:36:46;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:39:17;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:41:46;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:44:14;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:46:46;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:49:18;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:51:47;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:54:16;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:56:45;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T17:59:13;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:01:41;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:04:11;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:06:41;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:09:14;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:11:44;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:14:11;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:16:38;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:19:06;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:21:45;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:24:12;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:26:39;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:29:06;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:31:35;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:34:03;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:36:30;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:38:57;23.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:41:24;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:43:51;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:48:48;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:51:16;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:53:43;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:56:09;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T18:58:39;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:01:24;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:03:56;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:06:23;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:08:50;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:11:17;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:13:46;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:16:17;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:18:46;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:23:42;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:26:22;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:28:53;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:36:35;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:39:03;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:41:33;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:44:03;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:46:31;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:49:03;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:51:34;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:54:05;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T19:56:39;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:01:54;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:04:21;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:06:47;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:09:19;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:11:47;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:14:21;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:16:51;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:19:31;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:22:01;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:24:29;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:26:56;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:29:23;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:31:50;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:34:23;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:36:53;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:39:20;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:41:47;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:44:15;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:46:41;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:49:08;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:51:37;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:54:07;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:56:40;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T20:59:07;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:01:35;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:04:06;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:06:36;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:09:17;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:11:45;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:14:12;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:16:39;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:19:09;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:21:38;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:24:06;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:26:35;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:29:02;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:31:33;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:34:02;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:36:36;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:39:03;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:41:33;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:44:02;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:46:50;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:49:17;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:51:45;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:54:16;20.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:56:44;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T21:59:23;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:01:51;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:04:22;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:06:51;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:09:18;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:11:47;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:14:14;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:16:41;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:19:12;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:21:41;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:24:11;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:26:39;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:29:14;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:31:42;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:34:12;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:36:41;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:39:12;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:41:41;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:44:10;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:46:39;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:49:17;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:51:46;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:54:14;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:56:40;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T22:59:07;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:01:34;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:04:02;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:06:34;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:09:02;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:11:30;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:13:56;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:16:27;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:18:56;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:21:23;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:23:50;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:26:21;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:28:50;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:31:19;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:33:50;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:36:18;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:38:46;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:41:17;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:43:46;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:51:48;19.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:54:15;19.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:56:43;19.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T23:59:10;19.19
