sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:41:42;22.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:44:18;22.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:46:49;22.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:49:29;22.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:51:58;22.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:54:31;22.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:56:59;22.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:59:34;22.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:02:04;22.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:04:36;22.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:07:03;22.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:09:31;22.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:11:59;22.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:14:26;22.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:16:57;22.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:19:28;22.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:21:55;21.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:24:27;21.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:26:55;22.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:29:22;21.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:31:49;21.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:34:18;21.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:36:46;21.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:39:18;21.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:41:46;21.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:44:15;21.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:46:48;21.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:49:22;21.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:51:58;21.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:54:26;21.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:56:54;21.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T17:59:21;21.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:01:49;21.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:04:18;21.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:06:49;21.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:09:24;21.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:11:56;21.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:14:24;21.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:16:57;21.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:19:37;21.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:22:13;21.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:24:40;21.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:27:07;21.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:29:35;21.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:32:05;21.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:34:37;21.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:37:16;21.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:42:14;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:44:41;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:47:18;20.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:49:48;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:52:19;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:54:46;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:57:13;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T18:59:39;20.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:02:14;21.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:04:41;20.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:07:10;21.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:09:37;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:12:21;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:14:50;21.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:17:18;20.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:19:46;20.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:22:17;20.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:24:47;20.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:27:14;20.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:29:45;20.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:32:12;20.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:34:40;20.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:37:25;20.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:39:51;20.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:42:22;20.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:44:51;20.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:47:19;20.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:49:46;20.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:52:19;20.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:54:52;20.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:57:23;20.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T19:59:52;20.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:02:22;19.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:04:49;19.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:07:22;19.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:09:50;19.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:12:23;19.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:14:53;19.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:17:30;19.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:19:59;19.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:22:27;19.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:24:55;19.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:27:22;19.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:29:49;19.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:32:16;19.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:34:44;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:37:36;19.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:40:14;19.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:42:42;19.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:45:10;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:47:37;19.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:50:17;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:52:45;18.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:55:22;18.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T20:57:51;18.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:00:21;18.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:02:54;18.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:05:26;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:07:53;18.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:10:26;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:12:54;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:15:25;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:17:57;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:20:28;18.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:22:55;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:25:24;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:27:54;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:30:25;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:32:55;18.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:35:30;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:37:59;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:40:28;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:42:56;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:45:26;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:47:54;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:50:24;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:52:52;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:55:23;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T21:57:52;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:00:22;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:02:56;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:05:24;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:07:52;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:10:21;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:12:49;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:15:17;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:17:48;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:20:23;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:22:50;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:25:17;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:27:45;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:30:15;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:32:43;17.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:35:13;17.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:37:42;17.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:40:13;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:42:40;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:45:08;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:47:41;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:50:15;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:52:43;17.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:55:14;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T22:57:42;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:00:18;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:02:45;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:05:15;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:07:43;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:10:14;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:12:41;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:15:15;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:17:46;16.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:20:25;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:22:53;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:25:25;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:27:54;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:30:24;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:33:00;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:35:29;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:37:55;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:40:26;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:42:53;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:45:26;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:47:56;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:50:27;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:52:55;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:55:28;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T23:58:01;15.94
