sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-13T15:07:53;26.10;44.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:10:28;28.69;40.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:13:12;30.56;35.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:15:47;30.61;35.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:18:22;30.29;35.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:20:56;29.39;36.88;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:23:33;28.03;39.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:26:07;27.38;42.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:28:42;27.31;41.72;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:31:22;27.09;41.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:33:58;26.60;42.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:36:31;26.10;43.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:39:06;25.67;44.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:41:39;25.21;45.40;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:44:24;24.85;45.98;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:46:58;24.57;46.72;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:49:31;24.40;46.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:52:04;24.54;47.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:54:40;26.81;42.72;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:57:12;28.78;38.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:59:45;30.65;35.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:02:19;31.08;33.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:04:52;31.21;33.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:07:25;31.75;32.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:10:00;32.04;32.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:12:35;32.21;31.84;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:15:15;32.42;31.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:17:49;32.47;31.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:20:24;32.47;31.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:22:57;32.48;31.77;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:25:34;32.35;31.08;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:28:10;31.27;32.61;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:30:43;29.83;35.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:33:16;29.39;36.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:35:50;29.63;35.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:38:23;29.74;35.19;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:40:59;29.58;35.98;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:43:33;29.50;35.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:46:12;29.80;35.85;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:48:46;30.20;34.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:51:19;30.28;34.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:53:51;30.35;34.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:56:26;30.27;34.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T16:59:13;30.16;34.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:01:46;30.13;35.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:04:19;30.32;34.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:06:54;30.30;34.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:09:27;30.06;34.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:12:05;29.92;35.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:14:38;29.56;34.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:17:16;28.36;36.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:19:52;26.51;40.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:22:27;25.60;41.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:25:00;24.94;43.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:27:44;24.75;44.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:30:18;24.64;44.65;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:32:51;24.69;44.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:35:27;25.29;43.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:38:02;26.07;41.40;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:40:36;26.21;41.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:43:11;26.10;41.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:45:43;25.78;41.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:48:16;25.31;42.93;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:50:49;24.99;44.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:53:27;24.72;44.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:56:02;24.56;45.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T17:58:37;24.40;46.15;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:01:13;24.23;46.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:03:51;24.05;47.19;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:06:35;23.90;47.61;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:09:16;23.76;48.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:11:48;23.42;48.61;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:14:24;23.18;49.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:16:59;23.04;50.01;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:19:35;22.97;50.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:22:11;22.93;50.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:24:45;22.89;51.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:27:18;22.86;51.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:29:53;22.84;51.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:32:26;22.86;51.08;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:35:00;22.85;51.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:37:33;22.82;51.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:40:13;22.77;52.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:42:49;22.70;52.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:45:24;22.65;52.44;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:47:56;22.60;52.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:50:34;22.57;52.40;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:53:14;22.51;53.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:55:47;22.42;54.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T18:58:21;22.34;54.70;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:00:57;22.26;54.70;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:03:33;22.18;55.17;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:06:05;22.10;54.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:08:41;22.01;55.40;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:11:18;21.90;55.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:13:51;21.79;56.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:16:26;21.69;56.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:18:59;21.59;56.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:21:35;21.48;57.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:24:15;21.37;56.52;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:26:51;21.24;56.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:29:26;21.13;57.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:32:08;21.00;58.08;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:34:42;20.87;58.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:37:20;20.76;58.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:39:55;20.66;59.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:42:27;20.53;59.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:45:00;20.41;59.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:47:35;20.30;60.25;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:50:11;20.17;61.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:52:48;20.03;62.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:55:25;19.90;63.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T19:57:58;19.77;63.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:00:31;19.65;64.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:03:06;19.54;64.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:05:39;19.42;64.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:08:19;19.28;65.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:10:52;19.10;66.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:13:24;18.89;66.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:16:00;18.80;66.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:18:36;18.71;67.52;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:21:11;18.61;68.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:23:43;18.52;68.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:26:16;18.46;68.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:28:49;18.39;69.25;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:31:22;18.30;69.75;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:33:58;18.23;69.69;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:36:32;18.15;69.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:39:05;18.04;70.19;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:41:40;17.93;71.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:44:12;17.84;71.01;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:46:45;17.77;71.01;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:49:20;17.70;70.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:51:56;17.64;71.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:54:30;17.58;71.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:57:03;17.53;71.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T20:59:39;17.48;72.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:02:27;17.42;72.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:05:13;17.36;72.61;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:07:47;17.29;72.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:10:22;17.25;72.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:12:56;17.21;72.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:15:32;17.17;72.84;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:18:13;17.13;72.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:20:52;17.09;72.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:23:33;17.03;72.80;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:26:07;16.99;72.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:28:44;16.95;72.81;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:31:22;16.91;72.85;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:33:59;16.84;73.14;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:36:35;16.78;73.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:39:12;16.73;73.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:41:47;16.70;73.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:44:25;16.66;73.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:46:58;16.61;73.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:49:32;16.56;73.72;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:52:15;16.52;74.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:54:54;16.47;74.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:57:27;16.45;74.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T21:59:59;16.41;74.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:02:32;16.36;74.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:05:12;16.32;74.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:07:48;16.27;74.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:10:22;16.20;74.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:12:55;16.07;75.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:15:28;16.05;76.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:18:10;16.02;75.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:21:04;15.98;76.17;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:23:41;15.96;76.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:26:20;15.93;76.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:28:55;15.90;76.44;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:31:28;15.88;76.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:34:01;15.85;76.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:36:34;15.82;76.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:39:12;15.78;76.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:41:45;15.73;76.71;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:44:19;15.68;76.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:46:54;15.63;76.84;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:49:29;15.56;77.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:52:05;15.52;77.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:54:44;15.48;77.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:57:17;15.45;77.15;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T22:59:52;15.43;77.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:02:25;15.40;77.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:04:58;15.38;77.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:07:33;15.35;77.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:10:17;15.32;77.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:12:49;15.29;78.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:15:22;15.26;78.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:17:55;15.22;77.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:20:30;15.18;77.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:23:03;15.13;78.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:25:40;15.10;78.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:28:12;15.07;78.25;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:30:47;15.03;78.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:33:24;15.01;78.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:35:58;14.98;78.77;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:38:31;14.95;78.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:41:10;14.92;79.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:43:43;14.90;79.04;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:46:23;14.90;79.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:49:00;14.88;78.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:51:33;14.86;78.81;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:54:10;14.85;79.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:56:46;14.83;78.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T23:59:18;14.82;79.36;1.00
