sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:44:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:47:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:49:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:52:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:54:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:57:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:59:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:02:19;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:04:47;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:07:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:09:45;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:12:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:14:42;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:17:11;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:19:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:22:14;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:24:47;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:27:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:29:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:32:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:34:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:37:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:39:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:42:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:44:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:47:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:49:50;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:52:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:54:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:57:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T16:59:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:02:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:05:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:07:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:09:59;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:12:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:14:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:17:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:20:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:22:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:25:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:27:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:30:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:32:49;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:35:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:38:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:40:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:42:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:45:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:47:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:50:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:53:05;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:55:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T17:58:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:00:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:03:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:06:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:08:31;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:11:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:13:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:16:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:19:02;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:21:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:24:07;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:26:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:31:49;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:34:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:36:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:39:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:41:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:44:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:46:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:49:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:51:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:54:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:56:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T18:59:14;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:01:41;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:07:08;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:09:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:12:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:14:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:17:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:19:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:22:20;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:24:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:27:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:29:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:32:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:34:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:37:17;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:39:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:42:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:44:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:47:18;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:49:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:52:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:54:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:57:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T19:59:54;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:07:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:09:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:12:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:14:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:19:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:22:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:24:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:27:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:29:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:32:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:34:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:37:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:39:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:42:26;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:44:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:47:23;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:49:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:52:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:54:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:57:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T20:59:55;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:02:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:04:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:07:41;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:10:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:12:53;2.25;1.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:15:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:17:52;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:20:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:22:56;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:25:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:27:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:30:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:33:01;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:35:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:40:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:43:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:48:08;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:53:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:56:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T21:58:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:03:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:06:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:08:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:11:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:13:42;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:16:13;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:18:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:21:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:23:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:26:27;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:29:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:31:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:34:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:36:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:38:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:41:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:43:53;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:46:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:48:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:51:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:53:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T22:58:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:01:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:03:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:06:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:08:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:11:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:13:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:16:20;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:18:52;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:21:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:23:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:26:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:28:50;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:33:55;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:36:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:38:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:41:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:43:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:48:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:51:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:53:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:56:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T23:58:52;4.00;3.00
