sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:25:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:28:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:33:13;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:35:47;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:38:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:40:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:43:19;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:45:46;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:48:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:50:50;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:53:22;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:55:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:58:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:00:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:03:17;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:05:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:08:26;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:10:56;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:13:24;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:15:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:18:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:20:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:23:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:25:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:28:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:30:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:33:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:35:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:38:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:40:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:43:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:45:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:48:16;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:50:52;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:53:27;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:55:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T16:58:25;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:00:56;174.25;171.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:03:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:05:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:08:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:10:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:13:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:15:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:18:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:21:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:23:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:26:01;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:28:29;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:30:56;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:36:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:38:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:41:22;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:43:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:48:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:51:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:53:45;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:56:13;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T17:58:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:01:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:03:47;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:06:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:09:09;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:11:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:14:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:16:36;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:19:04;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:21:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:24:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:26:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:29:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:31:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:34:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:36:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:41:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:43:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:46:21;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:51:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:53:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:56:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T18:58:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:03:45;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:06:12;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:08:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:11:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:13:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:16:11;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:18:38;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:24:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:26:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:29:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:31:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:36:35;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:39:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:41:41;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:44:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:46:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:49:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:51:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:54:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:56:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T19:59:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:01:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:04:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:06:56;36.75;34.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:09:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:12:00;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:14:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:16:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:19:31;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:22:04;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:24:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:27:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:29:29;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:31:56;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:34:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:36:57;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:39:24;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:41:51;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:44:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:46:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:49:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:51:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:54:16;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:56:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T20:59:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:01:39;30.25;28.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:04:08;24.25;23.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:06:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:09:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:11:46;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:14:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:16:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:19:10;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:21:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:24:06;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:26:35;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:29:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:31:32;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:34:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:36:48;26.00;24.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:39:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:41:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:46:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:49:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:51:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:54:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T21:56:47;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:01:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:04:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:06:52;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:09:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:11:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:14:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:16:41;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:19:12;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:21:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:24:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:26:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:29:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:31:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:34:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:36:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:39:14;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:41:46;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:44:15;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:46:46;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:49:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:52:01;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:54:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:56:56;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T22:59:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:04:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:07:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:09:30;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:11:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:14:25;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:16:53;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:19:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:21:56;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:24:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:26:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:29:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:31:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:34:14;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:36:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:39:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:41:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:44:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:49:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:51:55;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:54:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:56:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T23:59:23;4.00;3.00
