sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:32:21;20;26;;48;138620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:34:53;19;27;;52;160442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:37:23;20;26;;51;147797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:39:53;18;26;;44;140701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:42:24;15;26;;40;159076
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:44:54;19;27;;49;149527
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:47:24;15;25;;40;151493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:49:55;19;26;;49;152819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:52:31;17;25;;44;151847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:54:58;22;27;;56;151712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:57:24;22;26;;52;140826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:59:55;20;26;;53;156917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:02:43;21;26;;54;152699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:04:56;17;24;;43;150188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:07:26;24;27;;60;149072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:09:56;20;26;;50;145043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:12:26;20;25;;53;153986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:14:56;19;26;;49;152522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:17:27;18;24;;45;146131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:19:57;19;26;;50;155298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:22:27;19;28;;50;150163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:24:57;22;26;;56;149096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:27:27;19;26;;48;146317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:29:57;18;26;;47;154074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:32:27;22;28;;57;150300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:34:57;20;28;;51;149469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:37:27;22;27;;54;146343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:39:57;20;29;;52;149653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:42:27;22;28;;57;149894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:44:57;15;28;;39;147518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:47:42;20;27;;51;151709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:49:58;15;28;;41;155985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:52:28;18;30;;46;148737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:54:58;24;30;;60;149936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:57:28;23;30;;59;149567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T13:59:59;18;29;;47;151967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:02:29;24;31;;62;150930
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:05:01;17;28;;44;149989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:07:31;16;28;;40;146688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:10:04;15;28;;41;155644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:12:32;22;29;;55;149536
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:15:03;17;27;;42;146876
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:17:33;21;29;;53;145927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:20:04;29;30;;78;158981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:22:36;23;30;;57;145214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:25:04;20;28;;53;153875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:27:34;17;28;;45;150276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:30:12;14;26;;36;152336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:32:38;20;28;;51;149595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:35:07;20;28;;50;146829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:37:36;24;30;;62;153713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:40:16;19;28;;48;145801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:42:40;17;28;;46;156027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:45:15;26;29;;65;149199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:47:39;20;28;;51;152201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:50:18;18;26;;47;150152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:52:39;23;28;;57;145767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:55:10;22;28;;57;152581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T14:57:39;21;28;;54;149055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:00:13;21;27;;55;151948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:02:40;20;27;;53;151783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:05:14;18;27;;45;148548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:07:41;18;26;;45;146811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:10:21;20;28;;52;153426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:12:42;22;27;;57;150550
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:15:12;21;28;;55;153257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:17:46;19;26;;48;144747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:20:21;21;27;;57;155909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:22:43;19;26;;49;148979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:25:32;21;27;;54;150287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:27:44;23;27;;60;150192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:30:14;24;28;;62;149835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:32:44;12;24;;32;151850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:35:26;20;26;;50;143978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:37:45;17;26;;46;157552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:40:16;19;26;;49;150546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:42:46;25;28;;64;148644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:45:18;22;26;;54;146290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:47:48;24;29;;64;155927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:50:19;19;26;;48;146100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:52:52;21;25;;56;153976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:55:19;18;25;;48;152640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T15:57:51;18;25;;47;150556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:00:21;23;26;;57;146411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:02:51;20;26;;52;154678
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:05:21;20;26;;51;150582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:07:52;29;27;;70;143689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:10:35;17;23;;43;143785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:12:53;18;25;;51;161430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:15:24;18;25;;47;152968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:17:54;21;25;;53;148680
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:20:24;19;24;;49;151188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:22:55;21;25;;53;147987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:25:25;23;25;;58;146804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:27:55;23;24;;59;152463
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:30:26;19;24;;49;152713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:32:58;23;24;;59;153229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:35:29;25;26;;63;147568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:37:57;23;24;;57;144727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:40:31;22;24;;59;158146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:42:59;20;22;;52;149822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:45:29;21;23;;50;142303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:48:00;21;22;;57;159081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:50:32;19;22;;49;149421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:53:00;14;20;;35;148712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:55:30;18;21;;45;146443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T16:58:00;17;20;;44;152666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:00:31;21;21;;54;153679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:03:02;24;22;;62;150606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:05:37;29;22;;75;151834
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:08:03;22;21;;57;150321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:10:32;22;20;;55;148282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:13:02;19;20;;48;144019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:15:32;16;18;;43;157934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:18:03;17;19;;42;145828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:20:37;20;19;;53;155202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:23:16;20;19;;52;150195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:25:34;19;19;;47;147957
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:28:04;23;20;;57;142554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:30:35;14;17;;38;157439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:33:05;25;19;;65;150840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:35:35;18;19;;48;152308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:38:05;16;17;;42;150815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:40:35;18;18;;47;150260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:43:05;14;17;;35;148184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:45:35;21;18;;52;144047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:48:08;14;17;;38;153533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:50:36;15;16;;39;150958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:55:37;20;18;;50;142952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T17:58:07;20;17;;53;158251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:00:38;22;19;;56;148546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:03:19;14;16;;36;146699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:05:39;23;18;;60;155574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:08:23;19;18;;48;149358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:10:39;17;17;;45;151877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:13:09;17;16;;44;149251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:15:39;21;18;;54;148323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:18:09;22;17;;54;143483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:20:40;16;17;;44;157286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:23:20;25;18;;62;145915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:25:40;16;15;;44;156659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:28:11;19;17;;48;148766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:30:41;15;17;;40;150488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:33:21;18;16;;47;148615
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:35:42;21;17;;56;153371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:38:18;25;18;;63;150037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:40:43;24;18;;61;149806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:43:13;21;17;;54;152017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:45:44;24;17;;58;143701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:48:17;21;17;;55;154050
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:50:47;20;16;;52;152642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:53:15;22;17;;56;146677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:55:45;26;18;;66;147319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T18:58:15;19;16;;49;152591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:00:45;18;16;;48;152192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:03:17;17;16;;44;148292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:05:47;18;15;;46;152608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:08:18;18;16;;47;150095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:10:47;20;16;;52;153501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:13:19;19;16;;50;150177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:15:48;18;15;;47;149573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:18:20;18;16;;46;152008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:20:50;21;15;;53;147766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:25:50;19;16;;48;149625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:28:24;21;16;;52;144894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:30:50;25;18;;67;156187
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:33:20;21;16;;53;149960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:35:51;24;15;;61;148766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:38:22;23;17;;59;150886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:40:52;17;15;;45;150004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:43:22;21;15;;54;151306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:45:52;20;15;;51;148791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:48:22;16;15;;42;152427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:50:52;20;15;;51;148579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:53:22;20;16;;51;145946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:55:52;25;16;;64;152485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T19:58:22;23;16;;58;150894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:00:52;22;15;;53;144488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:03:22;17;15;;47;158328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:05:52;20;15;;50;145183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:08:22;21;15;;53;150362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:10:53;19;15;;46;143439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:13:23;15;15;;41;157737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:15:52;23;15;;59;150224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:18:22;17;15;;45;150315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:20:53;23;15;;58;148889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:23:23;20;15;;52;153850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:25:53;20;15;;51;149405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:28:23;24;16;;61;148359
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:30:53;19;15;;47;143562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:33:24;23;15;;61;158201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:35:53;25;15;;64;150158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:38:23;18;15;;46;149741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:40:53;20;15;;51;150098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:43:23;20;15;;51;150112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:45:57;19;15;;48;149353
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:48:26;21;15;;55;152227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:50:56;19;15;;47;144759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:53:25;20;15;;53;155120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:55:55;19;15;;49;150930
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T20:58:26;20;15;;51;148689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:00:56;22;15;;58;152144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:03:26;19;15;;48;146529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:06:06;22;15;;56;152316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:08:27;26;15;;67;152498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:10:57;18;15;;46;148890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:13:28;19;15;;49;150659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:15:58;25;15;;64;149281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:18:28;19;15;;50;152060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:20:58;18;15;;44;145086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:23:32;21;15;;55;155164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:25:59;19;15;;49;147339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:28:32;23;15;;58;150324
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:31:00;15;15;;39;147915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:33:29;20;15;;52;154935
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:36:00;23;15;;56;141368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:38:34;22;15;;60;160007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:41:06;24;15;;61;148763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:43:31;15;15;;37;144448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:46:02;20;15;;52;155857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:48:32;23;15;;59;149355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:51:04;20;15;;53;151620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:53:33;20;16;;51;150110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:56:03;22;15;;56;150831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T21:58:33;21;15;;55;150251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:01:03;15;15;;40;151735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:03:34;21;15;;52;148061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:06:04;16;15;;42;152261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:08:35;22;15;;55;149921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:11:12;18;15;;45;144740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:13:35;24;15;;63;156225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:16:05;21;15;;54;147376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:18:36;23;15;;60;153500
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:21:06;21;15;;53;149025
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:23:37;25;15;;65;152314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:26:27;19;15;;49;149776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:28:37;23;15;;59;147741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:31:14;25;15;;64;152909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:33:38;22;15;;56;147861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:36:11;22;15;;57;152928
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:38:38;23;15;;58;145751
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:41:12;24;15;;63;154620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:43:39;19;15;;48;150401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:46:11;21;15;;53;149531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:48:43;18;15;;47;149938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:51:13;20;15;;51;151842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:53:40;17;15;;43;150079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:56:11;22;15;;55;146590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T22:58:41;20;15;;51;147585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:01:18;15;15;;41;155075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:03:41;21;15;;55;151156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:06:13;22;15;;55;147126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:08:41;20;15;;52;154323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:11:18;19;15;;48;148128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:13:42;20;15;;50;148540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:16:13;22;15;;59;154153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:18:43;17;15;;43;144925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:21:14;24;15;;63;152124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:23:44;18;15;;46;147702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:26:18;20;16;;53;152450
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:28:45;22;15;;58;153295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:31:26;26;15;;65;148313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:33:45;15;15;;39;147328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:36:15;20;15;;52;154410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:38:46;28;15;;70;146468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:41:17;19;15;;50;155080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:43:47;18;15;;46;151114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:46:22;17;15;;43;145411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:48:48;21;15;;54;154076
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:51:19;19;15;;48;147819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:53:49;16;15;;43;156032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:56:20;18;15;;46;149058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T23:58:49;18;15;;47;150375
