sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:25:28;26.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:27:29;25.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:29:30;26.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:31:31;26.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:33:32;25.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:35:33;26.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:37:34;26.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:39:36;26.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:41:37;26.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:43:39;26.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:45:40;25.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:47:40;26.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:49:41;25.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:51:43;25.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:53:44;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:55:46;25.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:57:47;24.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:59:48;25.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:01:49;24.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:03:50;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:05:54;25.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:07:55;24.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:09:57;25.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:11:59;25.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:14:00;25.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:16:01;25.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:18:02;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:20:04;25.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:22:06;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:24:07;25.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:26:12;25.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:28:21;25.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:30:23;25.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:32:24;25.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:34:25;25.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:38:27;25.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:40:29;25.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:42:30;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:44:31;24.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:46:33;25.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:48:34;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:50:35;24.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:52:36;24.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:54:37;24.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:56:43;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T14:58:44;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:00:45;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:02:48;25.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:04:50;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:06:52;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:08:54;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:10:56;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:13:01;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:15:13;24.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:19:24;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:21:26;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:23:31;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:25:33;24.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:27:34;24.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:29:37;24.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:31:38;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:33:40;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:35:42;24.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:37:44;24.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:39:45;24.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:41:47;24.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:43:51;24.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:45:52;24.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:47:53;24.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:49:54;24.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:51:56;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:53:59;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:56:23;24.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T15:58:24;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:00:26;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:02:27;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:04:28;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:06:30;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:08:32;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:10:34;24.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:12:35;24.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:14:36;25.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:16:37;24.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:18:38;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:20:38;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:22:40;24.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:24:42;24.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:26:45;24.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:28:46;24.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:30:48;24.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:32:49;24.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:34:53;24.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:36:54;24.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:38:54;24.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:40:56;24.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:42:57;24.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:44:58;24.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:46:59;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:49:01;24.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:51:02;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:53:08;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:55:12;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:57:20;24.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T16:59:22;24.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:01:23;24.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:03:24;24.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:05:30;24.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:07:33;24.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:09:34;24.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:11:35;24.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:13:36;24.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:15:37;23.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:17:38;23.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:19:43;23.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:21:44;24.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:23:45;24.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:25:48;23.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:27:49;23.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:29:50;24.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:31:51;24.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:33:52;24.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:35:53;24.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:37:56;24.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:39:57;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:41:58;23.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:43:58;23.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:45:59;23.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:48:01;23.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:50:10;23.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:52:11;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:54:12;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:56:13;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T17:58:16;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:00:18;23.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:02:27;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:04:32;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:06:33;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:08:35;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:10:36;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:12:37;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:14:38;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:16:39;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:18:40;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:20:41;23.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:22:44;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:24:45;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:26:47;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:28:48;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:30:55;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:32:57;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:34:58;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:36:59;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:38:59;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:41:00;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:43:02;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:45:03;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:47:04;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:49:05;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:51:07;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:53:11;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:55:13;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:57:16;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T18:59:17;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:03:26;21.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:05:32;20.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:07:34;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:09:35;20.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:11:36;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:13:37;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:15:38;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:17:39;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:19:40;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:21:41;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:23:43;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:25:45;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:27:47;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:29:48;19.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:31:49;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:33:50;19.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:35:52;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:37:53;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:39:54;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:41:55;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:43:59;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:46:00;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:48:01;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:50:02;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:52:11;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:54:13;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:56:14;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T19:58:15;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:00:22;19.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:02:23;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:04:25;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:06:30;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:08:33;19.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:10:34;19.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:12:35;19.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:14:37;19.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:16:38;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:18:39;19.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:20:40;19.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:22:46;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:24:47;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:26:48;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:28:49;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:30:50;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:32:51;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:34:55;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:36:57;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:38:59;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:41:00;19.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:43:01;18.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:45:03;19.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:47:04;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:49:05;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:51:08;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:53:10;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:55:13;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:57:14;19.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T20:59:15;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:03:24;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:05:28;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:07:31;18.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:09:32;18.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:11:33;18.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:13:34;18.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:15:36;18.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:17:37;18.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:19:38;18.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:21:39;18.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:23:40;18.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:25:41;18.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:27:42;18.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:29:43;18.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:31:44;18.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:33:45;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:35:46;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:37:47;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:39:49;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:41:50;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:43:51;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:45:52;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:47:54;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:49:55;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:51:56;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:53:57;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:55:59;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T21:58:00;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:00:01;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:02:02;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:04:05;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:06:08;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:08:09;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:10:14;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:12:15;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:14:16;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:16:22;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:18:23;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:20:24;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:22:25;17.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:24:27;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:26:29;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:28:32;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:30:33;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:32:33;17.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:34:34;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:36:35;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:38:36;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:40:37;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:42:38;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:44:40;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:46:42;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:48:44;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:50:45;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:52:46;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:54:47;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:56:48;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T22:58:49;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:00:50;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:02:51;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:04:53;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:06:54;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:08:55;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:10:56;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:13:02;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:15:03;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:17:04;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:19:10;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:21:16;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:23:18;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:25:19;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:27:20;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:29:22;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:31:24;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:33:26;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:35:27;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:37:28;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:39:29;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:41:31;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:43:31;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:45:33;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:47:34;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:49:35;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:51:36;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:53:37;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:55:38;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:57:40;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T23:59:41;17.25
