sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-13T13:40:53;22.13;61.31;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:43:26;22.04;60.98;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:45:57;22.23;60.72;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:48:35;22.33;60.55;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:51:16;22.54;62.10;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:53:45;22.95;59.55;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:56:13;22.84;58.29;399.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:58:40;22.92;59.85;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:01:20;22.68;57.85;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:03:47;22.63;57.93;379.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:06:23;22.99;59.26;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:08:49;23.02;57.51;379.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:11:20;23.03;56.27;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:13:57;22.72;56.88;450.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:16:30;22.44;57.40;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:18:58;22.37;57.07;388.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:21:28;22.36;57.83;390.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:23:55;22.51;58.94;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:26:26;22.44;56.91;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:28:57;22.16;57.00;430.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:31:27;22.10;57.72;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:33:57;22.34;58.10;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:36:42;22.60;58.60;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:39:17;22.60;56.91;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:41:44;22.53;57.27;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:44:17;22.34;56.68;401.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:46:45;22.65;56.42;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:49:28;22.34;55.37;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:52:02;22.10;55.61;378.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:54:29;22.17;56.27;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:56:55;22.37;56.05;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T14:59:21;22.46;57.38;399.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:01:49;22.46;57.14;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:04:16;22.31;56.57;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:07:00;22.43;57.10;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:09:28;22.57;56.71;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:11:58;22.61;57.32;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:14:25;22.61;56.57;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:16:56;22.68;56.49;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:19:23;22.47;56.78;368.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:21:51;22.19;57.29;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:24:18;22.27;57.49;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:26:44;22.63;56.39;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:29:12;22.28;56.30;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:31:38;22.44;56.99;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:34:15;22.36;57.34;383.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:36:42;22.50;57.19;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:39:16;22.70;56.46;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:41:45;22.79;55.00;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:44:29;22.41;55.04;374.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:46:56;22.48;56.80;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:49:22;22.51;56.15;410.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:51:49;22.44;56.30;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:54:18;22.34;56.44;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:56:54;22.50;56.16;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T15:59:20;22.47;55.71;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:01:46;22.40;56.30;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:04:15;22.55;55.96;431.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:06:43;22.37;56.24;425.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:09:22;22.47;56.16;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:11:50;22.51;54.88;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:14:17;22.51;54.13;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:16:44;22.43;55.14;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:19:11;22.31;55.32;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:21:46;22.47;54.80;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:24:23;22.28;55.32;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:26:51;22.09;56.25;401.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:29:27;22.20;55.76;388.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:32:10;22.64;56.38;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:34:38;23.02;55.04;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:37:26;23.05;55.09;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:39:58;22.84;55.38;410.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:42:27;22.40;55.20;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:44:53;22.58;55.08;391.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:47:23;23.18;54.36;434.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:49:49;23.43;53.71;424.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:52:18;22.98;54.01;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:54:48;22.94;54.43;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:57:31;22.89;54.99;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T16:59:59;23.09;54.75;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:02:37;23.54;54.37;409.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:05:11;23.57;54.05;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:07:40;23.12;55.08;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:10:20;23.50;54.85;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:12:54;23.39;54.37;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:15:27;23.18;55.35;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:17:55;23.36;55.06;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:20:34;23.17;55.58;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:23:20;23.30;55.93;432.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:25:48;23.28;55.64;432.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:28:16;22.58;56.86;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:30:44;22.89;57.21;425.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:33:39;22.84;56.66;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:36:13;23.35;55.64;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:38:49;23.45;56.39;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:41:23;22.74;56.38;421.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:43:50;22.89;56.73;437.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:46:30;23.18;55.96;359.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:48:58;23.12;55.56;408.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:51:24;22.71;56.13;425.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:53:54;22.28;56.95;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:56:22;22.27;57.53;433.00
64843;SCD30;51310;52.198;5.422;2023-07-13T17:58:51;22.23;57.13;428.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:01:20;21.97;57.60;424.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:03:52;22.00;57.94;427.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:06:32;22.36;56.88;428.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:09:02;22.46;57.02;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:11:32;22.85;56.84;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:13:58;23.18;55.69;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:16:29;22.79;56.05;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:18:59;22.65;56.83;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:21:27;22.57;57.35;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:23:54;22.46;57.07;434.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:26:24;22.30;57.37;426.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:28:50;22.13;57.76;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:31:25;22.20;58.04;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:33:54;22.12;58.15;425.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:36:22;22.10;58.13;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:38:48;22.10;58.34;438.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:41:20;21.88;58.76;438.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:43:48;21.93;58.98;428.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:46:28;22.20;58.58;433.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:48:57;22.53;57.76;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:51:24;22.06;58.98;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:53:50;21.76;59.65;421.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:56:17;21.49;60.67;427.00
64843;SCD30;51310;52.198;5.422;2023-07-13T18:58:43;21.45;60.91;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:03:47;21.21;61.32;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:06:17;21.28;61.26;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:08:45;21.37;60.98;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:11:18;21.42;61.11;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:13:45;21.46;60.95;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:16:13;21.37;60.66;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:18:41;21.19;61.70;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:21:35;20.98;62.01;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:24:12;20.93;62.50;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:26:39;20.83;62.41;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:29:07;20.68;63.00;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:31:38;20.71;63.40;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:34:26;20.61;63.28;421.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:37:03;20.61;63.83;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:39:39;20.50;64.02;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:42:25;20.50;64.26;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:44:57;20.44;64.36;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:47:24;20.48;65.36;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:49:52;20.50;64.96;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:52:25;20.51;64.72;421.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:54:56;20.40;65.07;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:57:28;20.29;65.11;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T19:59:55;20.27;65.04;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:02:25;20.26;64.86;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:04:52;20.17;65.11;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:07:22;19.98;65.23;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:09:51;19.96;65.94;421.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:12:22;19.92;66.92;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:14:53;19.98;66.77;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:17:35;19.85;67.14;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:20:24;19.75;67.42;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:22:52;19.76;68.03;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:25:32;19.66;68.09;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:28:00;19.55;68.62;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:30:37;19.45;68.82;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:33:12;19.31;69.45;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:35:39;19.19;69.65;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:38:05;19.13;70.16;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:40:34;19.10;70.07;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:43:00;19.04;70.68;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:45:30;19.01;70.82;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:51:03;19.01;70.67;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:53:30;18.96;70.20;421.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:55:56;18.91;70.73;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T20:58:23;18.86;71.46;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:00:49;18.87;71.62;424.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:03:26;18.83;71.70;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:06:06;18.82;71.69;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:08:36;18.79;71.96;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:11:02;18.75;72.19;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:13:28;18.69;71.96;425.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:15:54;18.68;72.12;429.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:18:25;18.65;72.45;430.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:20:56;18.66;72.25;426.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:23:31;18.65;72.02;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:26:01;18.60;71.99;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:28:34;18.52;72.42;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:31:10;18.45;72.91;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:33:37;18.41;72.94;424.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:36:04;18.33;73.13;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:38:36;18.29;72.61;424.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:41:19;18.25;72.66;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:43:46;18.19;72.13;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:46:12;18.22;71.67;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:48:39;18.18;71.65;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:51:21;18.24;71.36;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:53:49;18.15;71.51;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:56:17;18.15;71.35;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T21:58:45;18.15;71.68;421.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:01:20;18.08;71.52;421.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:03:56;18.07;71.30;421.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:06:27;18.05;71.42;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:08:54;17.98;71.43;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:11:23;17.91;71.10;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:13:52;17.95;71.04;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:16:26;17.87;71.06;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:18:56;17.87;70.96;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:21:24;17.83;71.33;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:23:51;17.84;70.92;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:26:23;17.78;71.21;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:29:01;17.76;70.90;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:31:28;17.70;70.80;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:33:56;17.69;71.06;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:36:23;17.66;71.24;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:38:49;17.62;71.07;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:41:19;17.62;70.97;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:43:47;17.60;70.74;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:46:23;17.62;70.81;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:51:25;17.58;70.92;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:53:53;17.58;70.61;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:56:22;17.56;70.84;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T22:58:49;17.56;70.66;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:01:21;17.56;70.86;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:03:52;17.56;70.88;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:06:29;17.53;70.77;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:08:55;17.53;70.77;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:11:24;17.53;70.67;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:13:51;17.52;70.61;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:16:26;17.50;71.07;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:18:53;17.52;71.41;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:21:20;17.46;71.19;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:23:47;17.44;71.44;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:26:23;17.42;71.90;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:28:51;17.37;72.16;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:31:38;17.36;72.27;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:34:12;17.33;72.62;419.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:36:38;17.27;72.40;410.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:39:15;17.30;72.69;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:41:44;17.26;72.51;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:44:15;17.23;72.74;409.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:46:46;17.22;72.74;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:49:29;17.19;72.69;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:52:09;17.13;73.03;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:54:36;17.12;73.25;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:57:02;17.12;73.09;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T23:59:29;17.06;72.94;408.00
