sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:10:27;35.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:12:54;36.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:15:21;34.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:17:48;34.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:20:14;35.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:22:44;35.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:25:21;34.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:27:49;34.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:30:22;34.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:32:48;35.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:35:17;34.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:37:42;35.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:40:25;33.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:42:53;35.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:45:24;35.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:47:51;33.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:50:20;35.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:52:46;33.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:55:15;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:57:41;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:00:19;34.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:02:49;35.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:05:17;34.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:07:42;34.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:10:17;34.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:12:44;35.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:15:09;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:17:37;33.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:20:14;33.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:22:40;31.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:25:11;30.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:27:38;31.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:30:03;32.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:32:29;30.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:34:54;32.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:37:20;32.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:39:45;33.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:42:11;34.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:44:38;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:47:05;33.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:49:31;33.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:51:59;33.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:54:25;31.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:56:52;32.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T17:59:17;33.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:01:46;32.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:04:14;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:06:42;31.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:09:20;31.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:11:46;31.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:14:12;32.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:16:38;31.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:19:24;32.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:21:50;31.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:24:16;30.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:26:42;31.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:29:07;30.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:31:35;31.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:34:01;31.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:36:29;30.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:38:55;31.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:41:21;31.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:43:49;30.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:46:26;30.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:48:53;30.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:51:19;29.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:53:46;29.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:56:12;29.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T18:58:39;29.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:03:39;29.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:06:05;29.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:08:31;29.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:10:57;29.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:13:27;28.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:15:54;28.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:18:21;28.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:20:49;28.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:23:26;28.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:25:53;28.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:28:30;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:30:56;27.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:33:22;27.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:35:47;26.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:38:24;27.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:40:51;26.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:43:17;26.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:45:42;26.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:48:08;26.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:50:34;26.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:53:01;26.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:55:27;26.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T19:57:54;26.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:00:25;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:02:51;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:05:21;26.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:07:58;25.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:10:24;25.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:12:51;25.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:15:19;25.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:17:48;25.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:22:49;25.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:25:23;24.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:27:49;24.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:30:16;24.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:32:42;24.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:37:46;24.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:40:17;24.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:42:44;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:45:10;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:47:35;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:50:02;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:52:28;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:54:53;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:57:19;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T20:59:47;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:04:48;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:07:17;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:09:43;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:12:08;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:14:34;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:16:59;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:19:24;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:21:50;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:24:16;23.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:26:41;23.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:29:06;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:31:34;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:34:06;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:36:32;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:39:03;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:41:33;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:43:59;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:46:28;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:48:54;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:51:22;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:53:48;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:56:15;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T21:58:41;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:01:30;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:03:58;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:06:29;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:08:56;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:11:25;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:13:51;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:18:42;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:21:08;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:23:37;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:26:12;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:28:41;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:31:07;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:33:33;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:35:58;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:38:24;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:40:50;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:43:17;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:45:44;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:48:18;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:50:44;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:53:13;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:55:38;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T22:58:04;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:00:30;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:02:55;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:05:21;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:07:46;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:10:17;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:12:42;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:15:13;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:17:47;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:20:21;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:22:47;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:25:14;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:27:40;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:30:07;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:32:33;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:34:58;21.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:37:23;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:39:49;21.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:42:14;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:44:40;21.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:47:06;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:49:32;21.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:52:00;21.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:54:27;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:56:55;21.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T23:59:21;21.63
