sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:03:05;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:05:12;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:07:19;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:09:20;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:11:26;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:13:28;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:15:56;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:17:58;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:19:58;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:21:59;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:24:02;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:26:06;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:28:35;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:30:37;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:32:37;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:34:55;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:37:02;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:41:34;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:43:37;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:45:38;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:47:43;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:49:56;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:52:00;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:54:18;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:56:24;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:58:40;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:00:50;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:02:57;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:04:58;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:07:08;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:09:14;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:11:16;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:13:17;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:15:19;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:17:23;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:19:29;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:21:29;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:23:30;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:25:32;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:27:33;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:29:38;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:31:39;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:33:42;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:35:48;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:37:49;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:39:52;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:41:54;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:43:57;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:45:59;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:48:00;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:50:11;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:52:12;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:54:15;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:56:19;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T13:58:20;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:00:21;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:02:26;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:04:27;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:06:28;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:08:29;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:10:30;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:12:31;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:14:33;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:16:34;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:18:35;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:20:36;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:22:36;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:24:38;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:26:41;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:28:49;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:30:52;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:32:53;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:34:53;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:36:54;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:38:57;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:40:58;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:42:59;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:44:59;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:47:03;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:51:17;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:53:18;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:55:19;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:57:20;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T14:59:21;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:01:23;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:03:24;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:05:29;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:07:31;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:09:31;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:11:32;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:13:33;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:15:36;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:17:41;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:19:42;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:21:43;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:23:43;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:25:45;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:27:46;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:29:47;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:31:48;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:33:55;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:35:56;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:37:59;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:39:59;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:42:00;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:44:22;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:46:25;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:48:26;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:50:47;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:52:53;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:54:55;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:57:01;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T15:59:02;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:01:03;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:03:04;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:05:05;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:07:13;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:09:21;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:11:26;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:13:27;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:15:28;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:17:29;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:19:32;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:21:44;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:23:46;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:25:47;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:27:50;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:29:51;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:32:07;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:34:09;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:36:12;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:38:20;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:40:29;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:42:30;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:44:33;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:46:35;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:48:36;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:50:38;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:52:41;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:54:42;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:56:43;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T16:58:44;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:00:44;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:02:45;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:04:47;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:06:50;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:08:54;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:10:59;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:13:01;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:15:02;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:17:18;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:19:24;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:21:26;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:23:27;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:25:28;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:27:30;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:29:33;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:31:33;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:33:39;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:35:41;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:37:42;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:39:43;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:41:45;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:43:46;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:45:48;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:47:49;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:49:54;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:51:55;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:53:56;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:55:58;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T17:57:59;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:00:01;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:02:20;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:04:21;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:06:39;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:08:56;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:11:00;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:13:01;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:15:02;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:17:04;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:19:30;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:21:34;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:23:35;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:25:36;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:27:36;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:29:37;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:31:38;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:33:41;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:35:49;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:37:51;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:39:52;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:41:54;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:43:58;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:46:23;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:48:29;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:50:34;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:52:42;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:54:45;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:56:48;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T18:58:50;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:00:52;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:02:58;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:05:01;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:07:11;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:09:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:11:20;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:13:33;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:15:37;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:17:39;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:19:40;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:21:47;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:23:49;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:25:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:28:05;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:30:15;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:32:16;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:34:22;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:36:26;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:38:30;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:40:32;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:42:33;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:44:34;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:46:36;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:48:39;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:50:42;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:52:52;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:54:59;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:57:13;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T19:59:32;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:01:33;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:03:36;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:05:39;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:07:41;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:09:49;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:11:51;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:13:54;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:15:59;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:18:02;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:20:32;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:22:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:24:41;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:26:47;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:28:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:30:55;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:32:57;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:35:01;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:37:30;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:39:34;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:41:38;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:43:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:45:57;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:50:28;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:52:31;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:54:33;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:56:35;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T20:58:37;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:00:41;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:02:42;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:04:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:06:45;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:08:49;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:10:51;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:12:53;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:14:54;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:16:58;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:19:02;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:21:03;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:23:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:25:32;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:27:36;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:29:37;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:31:43;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:33:45;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:35:50;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:37:53;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:39:56;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:41:58;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:44:07;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:46:16;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:48:18;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:50:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:52:33;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:54:35;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:56:37;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T21:58:39;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:00:44;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:02:46;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:04:48;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:06:52;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:08:55;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:11:15;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:13:18;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:15:21;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:17:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:19:37;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:21:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:23:40;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:25:43;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:27:46;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:29:48;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:31:51;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:37:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:39:31;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:41:33;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:43:36;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:45:39;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:47:41;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:49:42;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:51:43;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:53:45;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:55:47;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:57:50;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T22:59:53;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:01:55;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:03:59;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:06:01;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:08:13;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:10:31;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:12:34;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:14:36;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:16:40;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:18:48;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:20:49;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:22:51;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:24:53;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:26:56;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:28:59;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:31:02;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:33:28;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:35:29;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:37:32;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:39:34;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:41:41;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:43:42;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:45:45;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:47:53;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:49:55;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:52:05;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:54:13;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T23:56:23;22.75
