sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:54:20;1.66;1.66;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:56:54;7.91;1.52;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:59:27;1.96;1.96;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:02:08;3.67;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:04:56;2.15;2.15;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:07:29;2.29;2.29;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:10:00;2.11;1.12;1.12;0.01;0.01;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:12:35;2.83;2.57;0.68;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:15:13;1.89;1.89;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:17:48;1.79;1.79;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:20:21;3.46;3.46;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:22:53;3.23;2.25;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:25:29;2.04;0.89;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:28:03;1.18;1.18;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:30:43;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:33:20;1.17;1.17;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:35:54;3.77;3.77;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:38:31;1.81;1.81;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:41:02;1.78;1.61;1.61;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:43:36;1.04;1.04;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:46:12;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:48:50;7.41;1.89;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:51:25;1.52;1.52;1.05;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:54:11;2.23;2.23;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:56:49;1.66;1.66;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T10:59:24;3.01;2.36;0.71;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:01:57;5.84;2.19;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:04:43;6.52;1.74;0.91;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:07:20;4.89;1.22;0.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:09:54;1.89;1.89;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:15:27;1.91;1.48;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:18:03;2.31;1.31;1.31;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:20:43;5.99;2.34;0.70;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:26:02;2.89;2.89;0.98;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:28:33;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:31:13;1.76;1.76;0.92;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:33:52;0.79;0.79;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:36:32;9.16;1.96;0.89;0.01;0.01;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:39:12;3.11;3.11;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:41:49;2.23;2.23;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:44:25;1.66;1.46;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:46:59;49.24;45.26;31.55;0.48;0.48;0.48
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:49:40;2.26;1.71;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:52:17;2.43;2.43;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:54:51;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T11:57:27;0.76;0.76;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:00:02;2.21;2.21;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:02:42;0.78;0.78;0.78;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:05:16;3.79;3.79;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:07:52;1.06;1.01;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:10:24;2.85;1.91;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:13:02;1.86;1.86;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:15:35;5.90;0.93;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:18:11;1.59;1.59;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:20:45;2.81;2.81;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:23:24;2.71;2.02;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:26:01;11.06;1.88;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:28:36;3.36;2.14;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:33:57;0.97;0.97;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:36:33;2.60;2.60;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:39:13;4.09;2.59;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:41:48;0.81;0.81;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:44:23;1.33;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:46:58;3.29;3.17;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:49:40;2.03;2.03;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:52:13;2.10;1.18;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:54:57;1.64;1.00;1.00;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T12:57:39;1.47;1.47;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:00:20;1.94;1.94;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:02:54;2.61;1.63;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:05:29;1.12;1.12;1.12;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:08:04;2.46;2.46;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:10:38;1.39;1.39;1.03;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:13:08;4.01;4.01;3.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:15:39;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:18:14;7.26;1.85;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:20:46;1.46;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:23:19;1.37;1.09;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:25:54;1.89;1.89;1.89;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:28:25;6.38;0.87;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:30:56;1.56;1.56;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:33:28;6.71;1.21;1.21;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:36:00;3.71;3.71;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:38:31;8.90;5.00;5.00;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:41:07;2.19;1.50;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:43:39;2.90;2.58;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:46:13;5.36;2.31;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:48:51;1.69;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:51:23;1.17;1.17;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:53:57;7.13;1.38;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:56:31;1.71;1.71;1.71;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T13:59:02;4.99;2.54;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:01:35;1.21;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:04:13;6.83;1.33;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:06:47;4.51;0.83;0.83;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:09:22;1.43;1.43;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:12:02;3.09;1.53;0.82;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:14:35;0.81;0.81;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:17:10;1.05;1.05;1.05;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:19:53;0.90;0.90;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:22:27;1.97;1.97;0.92;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:24:59;2.59;2.59;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:27:40;2.34;1.11;1.10;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:30:19;6.76;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:32:55;4.63;3.17;1.24;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:35:26;2.89;1.04;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:37:57;1.87;1.87;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:40:31;7.91;2.61;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:43:07;2.16;1.59;1.00;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:45:42;2.01;1.31;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:48:16;2.47;2.47;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:50:53;4.96;3.48;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:53:27;2.49;2.34;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:55:58;2.24;1.27;1.03;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T14:58:31;4.17;2.50;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:01:02;1.39;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:03:34;6.53;1.70;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:06:07;1.28;1.28;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:08:41;1.74;1.74;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:11:12;2.21;0.92;0.92;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:13:46;2.38;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:16:18;2.31;1.24;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:18:54;2.49;2.37;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:21:26;1.34;1.34;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:24:04;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:26:37;1.33;1.33;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:29:14;7.13;1.30;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:31:46;2.54;1.24;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:34:18;2.04;2.04;0.97;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:36:55;7.84;1.07;1.07;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:39:27;2.39;2.39;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:41:58;9.27;2.83;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:44:32;2.20;0.79;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:47:03;1.04;0.99;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:49:34;9.27;1.92;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:52:07;0.71;0.71;0.71;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:54:46;6.51;0.93;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:57:18;0.84;0.84;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T15:59:51;1.37;1.37;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:02:22;1.12;1.12;1.00;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:04:52;4.16;1.10;1.10;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:07:23;1.49;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:09:53;5.55;0.98;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:12:24;3.08;2.59;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:15:00;5.26;4.40;0.64;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:17:30;2.02;1.35;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:20:03;2.43;2.43;0.63;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:22:37;5.54;1.26;0.66;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:25:13;3.52;2.68;0.58;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:27:45;1.21;1.21;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:30:21;0.80;0.80;0.68;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:32:53;1.66;1.66;0.72;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:35:26;0.90;0.90;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:38:00;0.68;0.68;0.68;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:40:33;3.30;3.18;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:43:05;1.75;1.75;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:45:43;0.70;0.70;0.70;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:48:16;1.36;0.64;0.64;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:50:53;0.72;0.72;0.72;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:53:25;2.64;2.64;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:55:58;2.15;2.15;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T16:58:32;1.25;1.25;1.25;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:01:05;1.82;1.82;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:03:37;1.89;1.89;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:06:18;4.01;0.95;0.95;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:08:53;1.52;1.52;0.77;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:11:24;1.27;1.27;0.69;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:13:58;4.76;2.29;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:16:34;3.05;3.05;1.07;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:19:04;6.74;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:21:39;5.59;4.34;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:24:15;2.29;1.31;0.71;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:26:46;2.01;0.62;0.62;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:29:17;1.01;1.01;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:31:51;0.99;0.99;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:34:23;2.19;2.19;0.93;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:36:53;2.29;2.01;0.83;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:39:25;2.30;2.30;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:41:57;1.09;1.09;0.61;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:44:27;8.77;0.82;0.82;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:47:00;3.00;1.92;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:49:32;1.68;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:52:03;1.17;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:54:35;0.76;0.76;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:57:05;4.38;1.07;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T17:59:36;1.05;1.05;1.05;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:02:12;0.98;0.98;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:04:49;5.89;2.22;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:07:20;3.49;3.49;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:09:54;1.23;1.23;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:12:24;2.96;1.69;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:14:54;12.98;1.55;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:17:31;3.25;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:20:04;3.16;3.16;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:22:39;1.25;1.25;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:25:11;1.74;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:27:45;1.94;1.94;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:30:20;1.28;1.28;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:32:54;6.59;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:35:26;9.31;1.28;0.59;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:37:59;2.56;1.88;0.54;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:40:30;1.69;1.69;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:43:00;5.26;1.78;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:45:32;4.84;4.84;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:48:08;2.59;2.59;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:50:53;6.38;2.61;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:53:24;2.34;2.34;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:55:55;3.22;2.10;1.05;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T18:58:25;2.54;1.09;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:00:56;7.60;2.08;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:03:32;5.17;1.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:06:04;4.46;1.58;1.03;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:08:36;7.31;1.92;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:11:10;1.29;1.29;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:13:44;3.06;2.35;2.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:16:16;9.74;1.82;0.68;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:18:49;2.89;0.93;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:21:31;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:24:07;1.14;1.14;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:26:45;8.26;2.79;1.74;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:29:19;8.61;1.22;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:31:51;2.60;2.60;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:34:25;7.19;2.29;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:36:58;2.14;2.14;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:39:33;9.29;5.72;4.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:42:10;2.27;2.27;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:44:45;3.90;2.76;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:47:16;5.17;2.69;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:49:51;1.70;1.70;1.70;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:52:24;3.76;2.94;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:54:57;2.89;2.89;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:57:28;3.16;3.16;1.28;0.02;0.02;0.02
