sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:43:17;61;169;;153;149738
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:45:57;66;167;;167;150629
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:48:18;72;162;;184;151422
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:50:51;70;164;;176;150199
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:53:21;73;155;;185;150883
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:55:53;74;150;;187;150410
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T12:58:30;63;147;;157;148516
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:00:54;59;139;;149;151229
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:03:40;68;139;;172;151254
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:05:57;74;136;;186;150593
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:08:23;63;128;;159;150430
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:10:52;78;123;;196;150092
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:13:23;66;115;;167;151359
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:15:54;74;113;;186;149384
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:18:24;68;112;;169;148019
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:20:54;63;106;;162;152166
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:23:26;66;97;;165;149950
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:25:54;68;86;;170;148746
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:28:25;61;80;;155;152119
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:30:55;68;77;;173;151301
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:33:26;82;74;;207;150541
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:35:56;71;74;;180;150604
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:38:27;66;78;;167;151230
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:40:58;72;79;;182;149867
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:43:31;67;78;;169;151218
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:46:00;68;73;;173;151133
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:48:34;65;75;;164;149199
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:51:01;68;73;;172;151254
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:53:30;65;77;;165;150509
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:56:00;62;74;;156;149589
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T13:58:31;72;74;;182;151185
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:01:04;65;81;;163;149836
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:03:32;73;87;;183;149848
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:06:02;67;89;;168;150192
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:08:33;72;92;;184;151650
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:11:04;64;90;;163;151092
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:13:36;83;95;;209;150333
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:18:35;68;86;;172;151060
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:21:16;65;80;;165;151069
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:23:36;62;73;;156;150759
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:26:14;59;69;;150;150927
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:28:38;70;67;;177;150518
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:31:09;67;65;;170;150529
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:33:39;60;66;;151;150299
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:38:40;70;80;;180;152213
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:41:09;66;81;;168;150463
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:43:40;66;77;;168;150664
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:48:41;64;66;;163;150462
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:51:12;59;66;;147;147967
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:53:42;69;63;;178;152838
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:56:14;69;60;;174;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T14:58:44;63;57;;162;152229
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:01:15;76;59;;193;150636
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:03:47;72;52;;183;150520
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:06:16;65;54;;163;149828
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:08:46;72;54;;180;148392
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:11:18;58;63;;151;153690
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:13:48;73;62;;184;149691
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:16:21;70;64;;179;151353
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:18:49;75;64;;188;149747
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:21:21;63;61;;158;150283
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:23:51;80;59;;202;149673
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:26:24;70;59;;178;151064
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:28:51;73;61;;184;150708
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:31:24;76;63;;193;152129
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:33:53;75;66;;188;150293
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:36:24;73;62;;184;150471
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:38:54;64;60;;163;150464
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:41:25;70;54;;178;150616
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:43:57;69;54;;170;146882
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:46:25;68;51;;174;153192
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:48:55;55;52;;140;150767
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:51:26;72;64;;181;149415
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:54:00;75;80;;190;151872
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:56:27;61;92;;154;149909
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T15:58:57;78;98;;197;151348
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:01:28;70;107;;175;149979
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:03:58;69;118;;174;150518
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:06:31;67;128;;168;149738
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:09:00;72;130;;184;151484
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:11:33;72;117;;181;149430
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:13:59;77;98;;195;150754
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:16:30;65;84;;163;150450
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:19:02;67;74;;168;150170
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:21:39;69;65;;174;150749
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:24:02;74;59;;186;150790
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:26:40;66;57;;165;149961
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:29:02;69;54;;173;150040
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:31:33;66;64;;167;151231
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:34:04;69;68;;170;147666
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:36:34;68;64;;172;151728
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:39:13;72;60;;183;150901
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:41:34;70;56;;176;149314
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:44:15;73;55;;186;151853
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:46:36;74;51;;184;148987
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:49:12;69;49;;177;151994
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:51:37;70;49;;178;151167
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:54:08;61;46;;152;148665
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:56:38;63;44;;161;151877
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T16:59:11;75;46;;190;150029
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:01:38;72;44;;183;150688
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:04:11;66;44;;166;150449
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:06:39;79;42;;198;150218
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:09:10;64;43;;161;150126
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:11:40;83;45;;210;151181
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:14:14;76;44;;192;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:16:41;72;51;;181;150512
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:19:12;76;54;;190;149288
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:21:42;70;57;;178;151012
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:24:16;67;63;;171;151114
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:26:46;72;67;;183;150770
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:29:14;75;67;;190;151044
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:31:48;62;64;;156;150125
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:34:19;68;62;;171;150246
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:36:46;74;62;;188;151017
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:39:19;76;56;;193;150905
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:41:47;71;52;;178;150291
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:44:19;67;48;;168;150390
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:46:48;70;49;;178;150587
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:49:23;68;45;;170;149824
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:51:49;63;45;;160;151110
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:54:23;68;40;;169;149000
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:56:50;71;41;;180;151854
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T17:59:20;70;38;;177;150254
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:01:52;70;41;;174;148094
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:04:23;67;36;;170;151508
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:06:55;66;38;;167;150190
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:09:23;68;37;;173;151064
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:11:53;70;36;;178;151009
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:14:26;79;36;;200;151636
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:16:55;77;36;;192;149241
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:19:29;69;36;;175;151034
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:21:54;72;35;;179;149102
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:24:24;67;33;;168;149916
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:26:55;74;37;;189;152227
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:29:28;72;35;;183;150456
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:31:58;71;33;;180;151224
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:34:30;68;33;;172;150552
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:37:00;63;31;;158;149656
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:39:28;69;33;;175;151174
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:42:01;60;31;;151;150809
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:44:30;60;31;;150;149509
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:47:02;56;29;;140;148311
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:49:32;61;29;;157;153472
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:52:01;61;28;;155;150007
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:54:33;72;28;;182;150685
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:57:05;68;27;;171;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T18:59:33;64;26;;161;149632
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:02:09;65;26;;167;152603
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:04:34;58;25;;147;151046
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:07:07;66;26;;164;148808
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:09:35;68;25;;173;151858
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:12:18;61;24;;153;149422
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:14:36;73;25;;185;151278
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:17:08;79;27;;199;150513
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:19:37;70;25;;177;151085
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:22:10;79;24;;197;148848
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:24:39;76;24;;194;152280
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:27:09;69;24;;173;150149
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:29:41;72;24;;180;148958
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:32:10;65;25;;166;151404
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:34:40;67;24;;167;148891
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:37:22;64;23;;163;152386
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:39:41;67;23;;170;150859
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:42:16;75;24;;189;150717
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:44:42;71;23;;179;150813
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:47:13;72;24;;180;149906
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:49:44;66;23;;165;149628
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:52:15;69;23;;174;151131
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:54:49;72;26;;183;150534
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:57:16;61;23;;156;151592
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T19:59:50;71;23;;176;148302
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:02:20;77;24;;196;151092
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:04:47;65;22;;164;150696
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:07:18;63;22;;160;151174
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:09:51;66;23;;169;151383
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:12:22;73;23;;185;150340
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:14:49;75;23;;189;149980
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:17:21;67;23;;166;147472
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:19:50;75;23;;193;153806
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:22:20;69;21;;174;149454
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:24:50;75;22;;189;150954
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:27:21;70;23;;177;150206
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:29:51;66;22;;166;150809
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:32:22;74;21;;187;150736
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:34:52;69;21;;174;150378
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:37:30;60;20;;153;151139
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:39:54;72;21;;183;150483
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:42:24;72;20;;180;148931
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:44:55;68;21;;171;150788
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:47:27;69;20;;176;151910
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:49:57;62;19;;155;149266
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:52:29;68;20;;173;151700
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:54:57;72;20;;182;150467
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:57:29;61;20;;156;151061
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T20:59:59;63;19;;159;150524
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:02:31;65;19;;166;151415
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:05:12;72;21;;181;149734
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:07:31;63;19;;159;150478
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:10:04;83;23;;210;151119
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:12:32;71;20;;179;149657
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:15:04;68;20;;172;150386
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:17:33;66;20;;166;149619
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:20:24;69;20;;175;151320
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:22:34;65;18;;165;151882
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:25:11;75;20;;189;149799
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:27:35;70;20;;179;151402
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:30:07;63;19;;160;150062
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:32:36;70;19;;176;150665
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:35:15;74;19;;188;150792
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:37:38;69;18;;174;150401
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:40:11;69;18;;175;150265
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:42:39;67;17;;168;149210
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:45:19;64;18;;165;152416
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:47:40;75;17;;189;150814
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:50:11;80;19;;201;150123
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:52:42;70;17;;177;150172
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:55:13;73;18;;184;150994
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T21:57:43;65;17;;162;148742
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:00:19;64;17;;162;151350
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:02:42;71;18;;179;150273
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:05:16;66;17;;167;149812
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:07:44;74;17;;189;152138
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:10:15;75;17;;188;149751
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:12:45;77;17;;194;151010
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:15:15;70;17;;176;149439
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:17:47;70;16;;176;150422
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:20:17;58;16;;147;150770
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:22:47;63;15;;161;151129
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:25:18;68;16;;172;151373
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:27:48;68;15;;172;150055
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:30:22;59;16;;148;149713
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:32:49;74;16;;188;151840
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:35:20;71;16;;180;150402
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:37:50;67;16;;169;150055
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:40:21;76;16;;191;150771
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:42:51;69;16;;173;148574
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:45:21;56;15;;142;150481
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:47:51;69;16;;174;150477
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:50:22;81;16;;208;152263
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:52:53;69;15;;173;150159
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:55:23;67;16;;169;149386
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T22:57:55;66;17;;168;151952
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:00:26;59;16;;150;150685
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:02:55;67;15;;170;150175
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:05:29;73;16;;185;150471
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:07:56;67;16;;169;150654
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:10:26;60;15;;151;148977
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:13:02;69;15;;177;152087
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:15:29;70;16;;177;150768
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:17:58;66;16;;167;149790
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:20:31;74;15;;185;149672
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:22:59;78;16;;198;150432
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:25:30;65;15;;160;147285
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:28:01;75;15;;195;155416
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:30:34;69;17;;174;151206
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:33:03;73;15;;184;150294
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:35:33;65;15;;159;145789
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:38:03;79;16;;206;154767
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:40:34;72;15;;181;150510
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:43:05;61;15;;155;150755
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:45:35;55;15;;140;150781
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:48:08;61;16;;152;148897
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:50:37;64;15;;162;150193
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:53:08;66;15;;168;152041
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:55:37;61;15;;156;151438
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-13T23:58:09;79;15;;197;148593
