sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-07-13T15:45:38;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-07-13T15:48:25;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-13T15:50:53;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-07-13T15:53:22;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T15:55:48;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-07-13T15:58:15;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:00:40;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:03:06;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-07-13T16:05:32;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:07:57;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:10:25;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-07-13T16:12:52;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:15:19;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-07-13T16:17:45;25.00;23.75
69252;HPM;56363;44.476;11.276;2023-07-13T16:20:11;26.50;25.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:22:38;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:25:25;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:27:50;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-07-13T16:32:43;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:35:08;38.33;36.33
69252;HPM;56363;44.476;11.276;2023-07-13T16:37:33;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:40:00;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:42:26;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-13T16:44:51;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:47:17;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:49:44;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-07-13T16:52:11;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-07-13T16:54:38;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:57:09;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-13T16:59:36;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-13T17:02:02;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T17:04:38;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-07-13T17:07:04;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-07-13T17:09:30;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-07-13T17:11:55;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-13T17:14:21;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-07-13T17:19:50;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-07-13T17:22:16;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T17:24:46;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T17:27:13;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-07-13T17:29:39;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-07-13T17:32:04;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-07-13T17:34:31;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-07-13T17:36:56;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-07-13T17:39:24;34.50;32.50
69252;HPM;56363;44.476;11.276;2023-07-13T17:41:49;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T17:44:15;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-13T17:46:42;39.50;37.50
69252;HPM;56363;44.476;11.276;2023-07-13T17:49:12;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-07-13T17:51:44;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-07-13T17:54:12;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-13T17:56:38;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-07-13T17:59:03;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-07-13T18:01:29;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-13T18:03:55;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-07-13T18:06:31;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-13T18:08:58;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-07-13T18:11:23;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-07-13T18:13:49;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-13T18:18:40;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-13T18:21:06;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-07-13T18:23:32;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-07-13T18:25:58;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-13T18:28:23;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T18:30:51;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-07-13T18:33:19;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-07-13T18:35:45;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-07-13T18:38:15;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-13T18:43:08;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T18:45:33;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T18:47:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T18:50:27;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-13T18:52:53;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-07-13T18:55:19;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T18:57:45;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-13T19:00:12;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T19:02:38;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-07-13T19:05:08;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-13T19:07:37;24.25;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T19:10:02;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-13T19:12:27;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-13T19:14:54;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T19:17:19;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-07-13T19:19:45;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-13T19:22:11;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-07-13T19:24:37;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-07-13T19:27:03;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-07-13T19:29:29;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-13T19:31:55;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T19:34:22;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-07-13T19:36:48;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-07-13T19:39:17;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-13T19:41:44;24.75;23.75
69252;HPM;56363;44.476;11.276;2023-07-13T19:44:11;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-13T19:46:37;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-07-13T19:49:05;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-07-13T19:51:33;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-13T19:54:00;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-07-13T19:56:25;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-07-13T19:58:51;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-07-13T20:01:17;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-13T20:03:42;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T20:08:48;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-07-13T20:11:13;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-07-13T20:13:38;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-13T20:16:04;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-07-13T20:18:29;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-07-13T20:23:20;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-07-13T20:25:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-13T20:28:13;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-07-13T20:30:45;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-13T20:33:12;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-07-13T20:35:38;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-07-13T20:38:03;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-07-13T20:40:32;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-07-13T20:45:27;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-07-13T20:47:53;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-13T20:50:21;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-07-13T20:52:48;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-07-13T20:55:17;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-13T20:57:45;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-07-13T21:00:18;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-13T21:02:44;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-07-13T21:07:38;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-07-13T21:10:11;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T21:12:36;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-07-13T21:15:02;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-07-13T21:17:29;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-07-13T21:19:55;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-07-13T21:22:21;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-07-13T21:24:46;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-13T21:27:11;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T21:29:38;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-07-13T21:32:05;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T21:34:31;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-13T21:36:56;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-13T21:39:24;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-07-13T21:41:49;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-13T21:44:28;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T21:46:54;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-07-13T21:49:20;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-07-13T21:51:46;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-07-13T21:54:14;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-07-13T21:56:41;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-07-13T21:59:23;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-13T22:01:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:04:15;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:06:41;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:09:14;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:11:40;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-07-13T22:14:06;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-13T22:16:31;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:18:57;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-13T22:21:23;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:23:49;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-07-13T22:26:21;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-13T22:28:48;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-07-13T22:31:13;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:33:38;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-13T22:38:29;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:40:55;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:45:48;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:48:15;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-07-13T22:50:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:53:11;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T22:55:36;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-07-13T22:58:02;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-13T23:00:27;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-13T23:02:52;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-13T23:05:17;27.00;25.33
69252;HPM;56363;44.476;11.276;2023-07-13T23:07:43;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-07-13T23:10:15;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-13T23:12:41;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-13T23:15:08;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-07-13T23:17:33;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-07-13T23:19:58;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-13T23:22:25;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-13T23:24:51;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-07-13T23:27:16;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T23:29:43;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-07-13T23:32:11;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-13T23:34:36;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-07-13T23:37:01;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-07-13T23:39:27;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-13T23:41:52;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-13T23:44:17;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-07-13T23:51:35;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-13T23:54:01;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-07-13T23:56:29;22.25;21.25
