sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;71444;52.114;5.424;2023-07-13T16:39:37;22.16;58.31;314.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:42:23;22.60;57.00;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:45:04;23.04;56.01;295.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:47:44;23.31;55.38;297.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:50:32;23.51;55.49;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:53:22;23.27;55.98;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:56:05;22.80;56.62;281.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:58:45;22.52;56.56;313.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:01:25;22.47;56.90;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:04:14;21.90;58.45;317.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:06:59;21.81;59.14;324.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:09:39;22.19;58.52;315.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:12:24;21.87;58.89;326.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:15:04;21.58;57.24;323.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:17:51;21.54;58.33;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:20:34;21.54;58.67;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:23:25;21.32;59.08;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:26:05;21.32;58.84;299.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:28:45;21.29;59.55;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:31:24;21.16;59.31;292.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:34:09;21.00;59.15;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:36:50;21.36;58.95;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:39:29;21.32;59.43;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:42:11;21.27;59.54;311.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:44:51;21.09;60.01;317.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:47:31;20.93;60.71;308.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:50:13;20.75;60.34;323.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:52:55;20.64;60.89;295.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:55:35;20.91;60.97;314.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:58:26;20.68;61.08;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:01:16;20.62;61.42;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:04:00;20.51;62.30;308.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:06:45;20.48;62.68;297.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:09:42;20.37;63.34;272.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:12:33;20.31;63.70;292.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:15:13;20.23;63.80;313.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:18:03;20.18;63.86;314.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:20:47;20.06;64.49;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:23:36;20.04;65.02;308.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:26:19;19.97;65.27;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:29:08;20.06;64.76;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:31:56;20.00;65.11;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:34:45;20.07;65.32;310.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:37:30;20.13;65.15;312.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:40:16;19.91;65.45;310.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:42:57;19.94;65.86;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:45:45;19.76;66.41;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:48:33;19.72;66.81;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:51:13;19.63;67.46;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:53:53;19.55;67.56;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:56:41;19.40;67.87;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T18:59:21;19.35;68.73;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:02:13;19.39;68.22;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:04:53;19.31;68.33;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:07:37;19.11;68.00;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:10:22;19.00;69.09;302.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:13:03;18.88;68.92;293.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:15:43;18.79;69.12;297.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:18:25;18.83;68.56;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:21:39;18.71;68.87;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:24:26;18.50;69.27;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:27:13;18.43;69.67;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:29:54;18.46;69.23;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:32:45;18.39;71.44;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:35:25;18.35;71.61;313.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:38:18;18.09;71.02;311.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:41:00;17.99;70.53;316.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:43:43;17.92;70.50;315.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:46:41;17.84;72.96;319.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:49:21;17.74;73.42;322.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:52:01;17.64;73.18;329.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:54:42;17.47;74.34;330.00
81126;SCD30;71444;52.114;5.424;2023-07-13T19:57:26;17.37;74.19;329.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:00:27;17.20;74.99;327.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:03:07;17.06;74.69;325.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:05:47;16.88;74.75;325.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:08:27;16.72;77.14;326.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:11:11;16.62;77.84;325.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:13:51;16.51;78.58;323.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:16:31;16.44;78.24;320.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:19:16;16.43;78.96;324.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:21:57;16.36;78.58;348.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:24:37;16.23;78.90;361.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:27:17;16.09;80.75;355.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:29:57;16.05;80.16;353.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:32:38;15.93;80.73;351.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:35:29;15.95;80.58;325.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:38:13;15.93;79.93;317.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:40:54;15.92;80.29;319.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:43:33;15.95;80.35;338.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:46:17;15.90;79.49;351.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:48:59;15.81;79.87;354.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:51:41;15.60;79.23;356.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:54:24;15.48;80.25;357.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:57:03;15.38;80.74;355.00
81126;SCD30;71444;52.114;5.424;2023-07-13T20:59:55;15.30;81.34;353.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:02:36;15.24;81.56;353.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:05:23;15.25;83.59;354.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:08:03;15.30;82.50;346.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:10:45;15.35;82.08;329.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:13:25;15.32;82.27;324.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:16:19;15.44;82.09;340.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:18:59;15.38;82.20;337.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:21:39;15.27;82.28;335.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:24:20;15.25;82.81;330.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:27:00;15.28;82.51;332.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:29:41;15.35;81.88;330.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:32:23;15.25;82.53;330.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:35:03;15.15;82.76;330.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:37:45;15.15;82.84;328.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:40:30;15.14;82.93;329.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:43:14;15.15;82.82;326.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:45:55;15.08;83.08;322.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:48:35;15.10;82.96;320.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:51:25;15.06;83.22;319.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:54:16;15.01;83.53;325.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:56:56;15.01;83.65;321.00
81126;SCD30;71444;52.114;5.424;2023-07-13T21:59:36;15.04;83.61;318.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:02:16;15.08;83.50;320.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:04:56;15.01;84.08;329.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:07:37;14.99;83.86;332.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:10:22;14.97;83.96;328.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:13:05;14.99;83.57;365.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:15:45;14.90;83.25;376.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:18:26;14.77;83.81;376.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:21:17;14.65;83.86;385.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:24:02;14.59;83.57;379.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:26:44;14.49;84.20;374.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:29:28;14.45;84.23;370.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:32:10;14.38;84.55;362.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:34:50;14.24;87.16;361.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:37:29;14.21;87.28;359.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:40:15;14.01;88.45;356.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:42:55;13.87;88.87;356.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:45:36;13.90;88.89;359.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:48:22;13.95;88.33;367.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:51:15;13.94;88.98;370.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:53:57;14.04;88.40;370.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:56:37;13.99;87.53;369.00
81126;SCD30;71444;52.114;5.424;2023-07-13T22:59:17;13.87;89.45;371.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:01:56;13.85;89.12;369.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:04:37;13.88;88.59;374.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:07:16;13.83;89.07;378.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:09:58;13.76;89.56;384.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:12:48;13.71;89.83;381.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:15:29;13.70;89.70;379.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:18:13;13.70;89.67;382.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:20:53;13.63;89.75;385.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:23:33;13.63;89.81;389.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:26:20;13.56;89.76;386.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:29:00;13.52;90.15;381.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:31:40;13.52;90.19;379.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:34:20;13.53;90.18;364.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:37:00;13.52;90.00;358.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:39:39;13.63;89.64;357.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:42:19;13.68;89.20;352.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:44:59;13.68;89.05;351.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:47:39;13.73;88.15;361.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:50:28;13.68;87.68;427.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:53:14;13.57;87.31;449.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:55:54;13.52;87.29;450.00
81126;SCD30;71444;52.114;5.424;2023-07-13T23:58:34;13.43;87.29;444.00
