sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:20:17;56;15;;142;150592
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:22:54;64;15;;161;149424
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:25:17;59;15;;149;149633
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:28:01;66;15;;168;152159
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:30:10;56;15;;141;150681
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:32:40;61;15;;153;150293
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:35:20;63;15;;160;150856
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:37:41;59;15;;150;150327
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:40:15;58;15;;144;147149
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:42:42;66;15;;170;153412
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:45:20;59;15;;148;150335
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:47:42;66;15;;166;150492
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:50:20;66;15;;164;148036
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:52:42;57;15;;144;151355
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:55:25;54;15;;136;149905
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T22:57:46;62;15;;156;149238
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:00:17;54;15;;140;153178
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:02:45;67;15;;169;150562
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:05:25;51;15;;128;150395
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:08:01;56;15;;143;150686
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:10:18;56;16;;142;151882
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:12:48;56;15;;143;150702
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:15:19;58;15;;144;147908
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:17:49;58;15;;150;152939
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:20:26;51;15;;128;148936
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:22:49;53;15;;134;151213
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:25:26;58;15;;145;149978
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:27:50;65;15;;164;150857
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:30:22;62;15;;156;149422
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:32:53;50;15;;128;151321
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:35:21;57;15;;145;150305
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:38:03;62;15;;155;149796
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:40:23;62;15;;157;150477
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:42:52;57;15;;144;149011
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:45:24;50;15;;130;152966
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:47:56;55;15;;135;146680
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:52:57;61;15;;154;150545
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:55:30;63;15;;161;152504
77193;Radiation_Si22G;66176;54.314;13.062;2023-07-13T23:58:04;55;15;;139;149650
