sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-07-13T15:36:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:39:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:42:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:44:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:47:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:49:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:52:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:55:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T15:57:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:00:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:03:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:05:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:08:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:11:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:13:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:16:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:19:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:21:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:24:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:27:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:29:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:32:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:35:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:37:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:40:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:43:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:45:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:48:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:51:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:53:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:56:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T16:59:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:01:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:04:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:07:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:09:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:12:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:15:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:17:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:20:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:23:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:25:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:28:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:31:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:33:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:36:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:39:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:41:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:44:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:46:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:49:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:52:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:54:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T17:57:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:00:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:03:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:05:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:08:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:11:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:13:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:16:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:18:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:21:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:24:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:26:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:29:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:31:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:34:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:36:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:39:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:41:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:44:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:47:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:49:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:52:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:55:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T18:57:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:00:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:03:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:05:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:08:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:11:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:11:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:13:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:16:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:19:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:21:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:24:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:26:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:29:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:32:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:34:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:37:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:40:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:42:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:45:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:48:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:50:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:53:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:55:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T19:58:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:01:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:03:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:06:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:08:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:11:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:14:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:16:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:19:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:22:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:24:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:27:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:29:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:32:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:35:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:38:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:40:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:43:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:45:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:48:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:51:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:53:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:56:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T20:58:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:01:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:04:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:06:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:09:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:11:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:14:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:17:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:19:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:22:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:24:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:27:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:29:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:32:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:35:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:37:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:40:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:43:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:45:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:48:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:51:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:53:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:56:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T21:58:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:01:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:04:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:06:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:09:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:12:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:14:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:17:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:19:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:22:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:24:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:27:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:30:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:32:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:35:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:38:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:40:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:43:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:45:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:48:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:51:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:53:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:56:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T22:59:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:01:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:04:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:07:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:09:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:12:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:15:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:17:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:20:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:23:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:25:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:28:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:30:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:33:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:36:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:38:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:41:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:43:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:46:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:49:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:51:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:54:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:57:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-13T23:59:46;6.0;7.0
