sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:46:53;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:49:22;27.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:51:50;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:54:18;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:56:50;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T15:59:18;26.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:01:45;26.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:04:15;26.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:06:44;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:09:18;28.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:11:46;27.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:14:15;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:16:44;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:19:12;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:21:43;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:24:17;27.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:26:46;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:29:15;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:31:55;26.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:34:23;26.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:36:51;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:39:21;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:41:50;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:44:19;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:46:48;27.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:49:23;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:51:51;28.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:54:21;28.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:56:49;28.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T16:59:17;28.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:01:45;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:04:15;27.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:06:46;27.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:09:14;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:11:43;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:14:14;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:16:45;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:19:14;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:21:42;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:24:15;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:26:46;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:29:13;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:31:41;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:34:10;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:36:38;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:39:13;26.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:41:40;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:44:10;25.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:46:38;25.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:49:15;25.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:51:46;26.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:54:14;25.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:56:42;25.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T17:59:10;25.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:01:38;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:04:07;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:06:35;25.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:09:13;25.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:11:41;25.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:14:11;25.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:16:39;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:19:17;25.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:21:48;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:24:16;25.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:26:43;25.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:29:12;25.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:31:39;24.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:34:08;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:36:35;24.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:39:05;24.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:41:34;24.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:44:01;24.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:46:31;24.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:49:00;24.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:51:27;24.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:53:55;24.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:56:22;24.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T18:58:49;24.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:01:27;24.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:03:56;23.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:06:24;24.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:08:51;24.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:11:20;24.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:13:48;24.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:16:17;24.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:18:45;23.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:21:29;23.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:23:58;23.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:26:29;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:28:58;24.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:31:28;24.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:33:58;24.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:36:27;24.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:38:55;24.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:41:23;24.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:43:51;24.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:46:27;25.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:48:57;24.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:51:27;23.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:53:58;23.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:56:26;23.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T19:58:53;23.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:01:20;23.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:03:48;22.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:06:28;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:08:56;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:11:23;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:13:51;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:16:19;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:18:48;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:21:16;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:23:44;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:26:11;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:28:38;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:31:12;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:33:40;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:36:10;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:38:38;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:41:10;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:43:38;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:46:11;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:48:40;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:51:14;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:53:41;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:56:12;20.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T20:58:40;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:01:14;19.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:03:42;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:06:14;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:08:42;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:11:10;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:13:38;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:16:15;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:18:43;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:21:12;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:23:40;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:26:08;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:28:40;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:31:13;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:33:41;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:36:08;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:38:38;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:41:13;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:43:42;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:46:11;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:48:39;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:51:16;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:53:44;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:56:12;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T21:58:41;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:01:15;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:03:42;18.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:06:19;18.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:08:46;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:11:16;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:13:45;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:16:16;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:18:44;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:21:11;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:23:39;18.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:26:19;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:28:49;18.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:31:16;18.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:33:43;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:36:12;18.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:38:40;18.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:41:11;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:43:39;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:46:12;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:48:42;18.25
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:51:12;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:53:41;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:56:09;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T22:58:36;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:01:11;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:03:39;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:06:18;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:08:47;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:11:17;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:13:45;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:16:19;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:18:48;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:21:18;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:23:45;17.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:26:13;16.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:28:42;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:31:14;17.19
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:33:43;16.88
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:36:13;16.75
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:38:41;17.00
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:41:10;16.94
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:43:38;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:46:09;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:48:40;16.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:51:08;16.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:53:38;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:56:12;16.38
44868;DS18B20;8024;48.708;9.394;2023-07-13T23:58:42;16.31
