sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:45:19;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:47:46;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:50:17;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:52:44;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:55:15;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T14:57:41;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:00:15;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:02:45;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:05:15;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:07:41;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:10:18;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:12:44;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:15:10;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:17:39;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:20:34;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:23:03;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:25:31;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:27:59;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:30:27;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:32:58;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:35:26;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:37:53;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:40:19;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:42:47;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:47:44;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:50:19;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:52:48;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:55:15;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T15:57:45;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:00:23;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:02:50;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:05:17;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:07:48;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:10:22;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:12:49;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:15:18;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:17:45;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:20:12;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:22:40;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:25:15;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:27:41;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:32:44;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:35:10;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:37:37;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:40:20;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:42:54;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:45:28;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:48:01;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:50:30;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:52:56;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:55:23;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T16:57:59;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:00:30;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:02:58;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:05:41;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:08:17;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:10:48;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:13:16;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:15:44;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:18:11;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:20:39;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:23:17;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:25:44;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:28:10;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:30:38;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:33:05;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:35:35;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:38:03;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:40:30;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:42:56;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:45:29;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:47:57;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:50:33;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:53:08;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:55:34;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T17:58:00;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:00:31;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:03:04;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:05:31;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:07:58;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:10:24;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:12:50;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:15:18;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:17:47;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:20:19;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:22:51;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:25:20;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:27:48;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:30:17;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:32:47;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:35:15;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:37:41;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:40:13;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:42:43;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:45:11;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:47:44;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:50:21;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:52:49;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:55:25;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T18:57:51;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:00:21;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:02:54;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:05:22;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:07:49;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:10:17;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:12:45;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:17:52;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:20:19;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:23:01;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:25:29;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:28:01;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:30:28;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:32:55;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:35:22;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:37:48;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:40:26;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:42:52;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:45:22;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:47:49;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:50:19;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:52:52;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:55:20;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T19:57:51;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:00:23;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:02:50;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:05:19;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:07:53;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:12:49;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:15:17;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:17:47;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:20:20;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:22:49;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:25:17;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:27:44;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:30:10;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:32:37;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:35:11;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:37:42;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:40:13;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:42:39;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:45:05;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:47:31;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:49:58;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:52:24;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:54:49;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:57:15;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T20:59:42;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:02:25;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:04:51;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:07:19;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:09:45;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:12:11;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:14:36;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:17:02;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:19:28;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:21:54;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:24:20;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:26:46;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:29:12;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:31:38;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:34:13;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:36:40;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:39:10;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:41:37;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:44:23;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:46:50;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:49:16;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:51:42;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:54:16;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:56:43;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T21:59:16;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:01:42;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:04:12;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:06:39;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:09:12;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:11:39;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:14:04;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:16:30;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:18:58;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:21:26;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:23:52;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:26:27;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:28:55;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:31:22;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:33:48;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:36:16;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:38:42;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:41:12;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:43:39;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:46:05;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:48:42;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:51:14;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:53:40;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:56:06;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T22:58:32;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:00:59;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:03:27;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:05:54;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:08:20;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:10:47;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:13:18;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:15:44;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:18:16;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:20:43;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:23:15;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:25:41;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:28:08;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:30:34;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:33:20;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:35:47;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:38:13;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:40:39;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:43:05;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:45:32;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:47:59;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:50:28;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:52:54;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:55:28;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-13T23:57:57;16.19
