sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-07-13T08:03:09;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T08:05:37;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.32;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T08:08:06;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T08:10:34;0.47;0.47;0.47;0.44;3.53;3.52;3.52;3.51;3.06;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T08:13:01;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T08:15:28;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T08:17:54;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.89;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T08:20:20;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T08:22:46;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T08:25:15;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T08:27:43;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.59;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T08:30:09;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.96;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T08:32:35;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.51;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T08:35:02;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T08:37:28;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.13;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T08:39:56;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.93;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T08:42:28;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T08:45:08;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;3.01;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T08:47:39;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.98;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T08:50:13;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.60;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T08:52:46;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.46;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T08:55:18;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.45;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T08:57:56;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.37;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T09:03:46;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T09:06:20;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.29;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T09:09:20;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T09:14:45;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T09:17:19;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.38;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T09:22:59;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.87;3.37;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T09:25:31;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.68;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T09:28:00;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.43;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T09:30:42;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T09:33:29;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T09:35:57;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T09:38:30;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T09:41:03;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.79;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T09:46:35;0.37;0.37;0.37;0.35;2.78;2.78;2.77;2.77;2.41;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T09:49:03;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.85;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T09:51:30;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T09:53:56;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.79;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T09:56:26;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.78;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T09:58:55;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T10:01:33;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T10:04:12;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.37;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T10:06:41;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.37;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T10:09:08;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T10:11:36;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.12;2.72;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T10:14:13;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.35;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T10:16:43;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.41;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T10:24:26;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.50;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T10:27:15;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.06;3.54;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T10:30:02;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.14;3.61;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T10:32:35;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.00;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T10:35:04;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.41;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T10:38:18;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T10:43:04;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.07;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T10:45:57;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.76;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T10:48:30;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.12;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T10:51:00;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.76;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T10:56:00;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.83;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T11:01:09;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.47;3.02;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T11:06:11;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.04;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T11:18:47;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.73;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T11:21:29;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T11:26:40;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.87;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T11:31:59;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T11:34:46;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T11:37:16;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.12;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T11:39:45;0.43;0.43;0.43;0.41;3.24;3.23;3.23;3.22;2.81;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T11:42:16;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T11:44:46;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T11:47:17;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.65;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T11:49:50;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.65;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T11:52:28;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.19;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T11:55:01;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.75;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T11:57:40;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T12:00:13;0.43;0.43;0.43;0.41;3.24;3.23;3.23;3.22;2.81;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T12:02:44;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.58;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T12:05:15;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.41;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T12:07:46;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.56;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T12:10:17;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.76;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T12:13:03;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.52;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T12:18:15;0.41;0.41;0.41;0.39;3.09;3.08;3.08;3.07;2.68;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:20:47;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.76;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T12:23:26;0.49;0.49;0.49;0.47;3.73;3.73;3.72;3.71;3.23;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:25:59;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.20;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:28:33;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:31:07;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:33:48;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.96;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:36:25;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.80;2.43;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:38:54;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.20;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:41:29;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:43:58;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:46:24;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.61;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:48:54;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:51:24;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:54:08;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.73;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:56:42;0.51;0.51;0.51;0.48;3.82;3.81;3.81;3.80;3.31;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T12:59:18;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T13:01:51;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T13:04:21;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.90;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T13:06:48;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T13:09:29;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.86;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T13:11:58;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.49;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T13:14:26;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T13:16:52;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T13:19:23;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.60;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T13:21:53;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T13:24:27;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.41;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T13:26:58;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.61;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T13:29:26;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.93;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T13:31:52;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.05;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T13:34:19;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T13:36:53;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T13:42:00;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.79;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T13:44:28;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T13:46:54;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.67;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T13:49:23;0.32;0.32;0.32;0.30;2.40;2.40;2.39;2.39;2.08;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T13:51:54;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T13:54:21;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.10;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T13:56:51;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.52;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T13:59:21;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.35;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T14:01:49;0.47;0.47;0.47;0.45;3.58;3.58;3.57;3.56;3.10;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:04:17;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:06:47;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.71;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T14:09:17;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.65;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T14:11:46;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T14:14:16;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.78;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T14:16:46;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.91;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T14:19:19;0.34;0.34;0.34;0.32;2.58;2.57;2.57;2.57;2.23;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T14:21:45;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:24:15;0.28;0.28;0.28;0.26;2.12;2.11;2.11;2.11;1.83;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T14:26:45;0.29;0.29;0.29;0.27;2.18;2.17;2.17;2.17;1.89;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:29:16;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.15;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:31:46;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.65;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:34:14;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.44;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:36:41;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:39:16;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.41;7.33;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:41:45;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.40;9.93;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:44:12;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.50;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:46:39;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.61;10.98;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T14:51:51;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.73;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T14:54:28;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.53;3.94;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T14:56:54;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.55;0.45
70901;SPS30;58548;47.210;8.618;2023-07-13T14:59:22;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.09;0.44
70901;SPS30;58548;47.210;8.618;2023-07-13T15:01:49;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T15:04:16;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.98;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:06:55;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.52;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T15:09:26;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.43
70901;SPS30;58548;47.210;8.618;2023-07-13T15:11:55;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:14:25;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.77;2.42;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:16:52;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:19:21;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:21:49;0.23;0.23;0.23;0.22;1.73;1.72;1.72;1.72;1.50;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T15:24:15;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.05;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:26:42;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.72;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T15:29:13;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.26;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T15:31:41;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.32;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T15:34:11;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T15:36:43;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.06;4.40;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T15:39:13;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.80;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:41:43;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.19;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:44:26;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:46:56;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.77;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:49:22;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.08;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:51:48;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:54:15;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.72;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:56:45;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.26;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T15:59:18;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:01:45;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:04:12;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:06:39;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:09:08;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:11:50;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.50;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:14:21;0.25;0.25;0.25;0.23;1.88;1.88;1.87;1.87;1.63;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:16:50;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T16:19:24;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.77;2.42;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T16:21:54;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.98;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T16:24:25;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T16:26:52;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.50;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T16:29:21;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.83;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T16:34:42;0.39;0.39;0.39;0.37;2.97;2.96;2.96;2.95;2.57;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T16:37:23;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T16:40:00;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.91;0.41
70901;SPS30;58548;47.210;8.618;2023-07-13T16:42:33;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:44:59;0.44;0.44;0.44;0.41;3.29;3.28;3.28;3.27;2.85;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:47:25;0.36;0.36;0.36;0.35;2.76;2.75;2.75;2.74;2.39;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:49:52;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.85;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:52:18;0.45;0.45;0.45;0.43;3.42;3.41;3.41;3.40;2.96;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:54:48;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:57:16;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T16:59:45;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.42
70901;SPS30;58548;47.210;8.618;2023-07-13T17:02:28;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.42
