sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-13T21:44:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:47:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:50:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:53:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:56:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T21:59:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:02:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:05:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:08:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:11:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:14:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:18:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:21:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:24:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:27:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:30:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:33:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:36:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:39:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:42:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:45:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:48:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:51:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:54:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T22:57:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:00:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:04:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:07:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:10:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:13:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:16:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:22:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:25:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:28:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:31:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:34:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:37:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:40:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:43:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:49:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:52:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:55:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-13T23:58:45;1.00;0.00
