sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:40:17;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:43:20;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:46:34;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:49:36;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:52:52;25.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:55:54;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T19:58:58;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:02:00;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:05:04;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:08:17;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:11:20;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:14:24;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:17:35;25.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:20:39;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:23:42;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:26:46;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:29:48;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:32:51;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:36:05;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:39:10;25.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:42:13;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:45:15;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:48:26;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:51:28;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:54:31;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T20:57:33;25.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:00:39;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:03:42;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:06:44;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:09:46;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:12:50;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:15:52;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:18:55;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:21:57;25.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:25:04;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:28:11;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:31:31;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:34:34;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:37:36;25.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:40:40;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:43:43;25.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:46:45;25.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:49:47;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:52:49;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:55:53;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T21:58:55;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:01:59;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:05:01;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:08:07;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:11:13;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:14:16;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:17:18;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:20:22;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:23:26;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:26:37;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:29:39;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:32:42;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:35:47;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:38:50;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:41:52;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:44:56;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:47:58;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:51:01;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:54:11;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-13T22:57:14;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:00:17;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:03:19;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:06:31;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:09:34;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:12:36;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:15:38;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:18:41;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:21:46;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:24:49;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:27:53;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:30:55;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:33:58;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:37:01;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:40:20;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:43:23;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:46:44;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:49:46;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:52:49;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:55:51;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-13T23:58:54;22.63
