sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-07-13T07:54:03;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.50;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T07:56:28;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.64;4.90;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T07:58:54;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.26;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T08:01:19;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.89;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T08:03:44;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.39;3.82;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T08:06:10;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.58;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T08:08:35;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.20;5.39;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:11:04;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.12;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:13:30;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.56;4.83;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:15:55;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.11;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T08:18:21;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T08:20:46;0.80;0.80;0.80;0.75;6.02;6.01;6.01;5.99;5.21;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:23:11;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.19;5.39;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:25:37;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.91;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T08:28:02;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.81;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:30:28;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.13;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:32:54;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.68;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:35:19;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.82;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:37:44;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.96;5.19;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:40:10;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.54;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:45:18;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.24;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:48:02;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.99;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:50:32;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.05;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T08:53:01;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.25;3.70;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:55:33;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.04;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T08:58:05;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.69;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T09:01:19;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.49;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T09:03:27;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.51;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T09:05:59;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.70;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T09:08:36;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.26;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T09:13:37;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.03;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T09:16:10;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.27;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T09:18:46;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.34;4.64;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T09:21:18;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.03;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T09:23:47;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T09:26:18;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.99;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T09:28:46;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.75;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T09:31:14;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.73;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T09:33:41;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.66;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T09:36:40;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.72;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T09:39:11;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.93;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T09:44:08;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.79;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T09:46:35;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.96;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T09:49:00;0.60;0.60;0.60;0.57;4.56;4.55;4.55;4.54;3.95;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T09:51:25;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T09:53:51;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T09:56:27;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.44;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T09:58:54;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.42;4.71;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T10:01:34;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T10:04:00;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T10:06:26;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.09;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T10:08:51;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.27;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T10:11:21;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.28;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T10:16:14;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T10:18:47;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.49;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T10:21:16;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T10:23:43;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.73;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T10:26:15;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.48;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T10:28:46;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.04;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T10:31:16;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.96;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T10:33:42;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.49;3.90;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T10:36:28;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T10:38:56;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T10:41:24;0.54;0.54;0.54;0.51;4.07;4.06;4.06;4.05;3.52;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T10:43:52;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T10:46:20;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.77;3.28;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T10:48:50;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.38;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T10:51:19;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.64;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T10:54:10;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.44;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T10:56:33;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.72;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T10:59:06;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.27;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T11:01:55;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.68;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T11:04:21;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.84;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T11:06:50;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;4.04;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T11:11:43;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T11:16:53;0.66;0.66;0.66;0.62;4.99;4.98;4.98;4.97;4.32;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T11:27:18;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T11:29:48;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.80;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T11:32:21;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T11:34:48;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.96;2.58;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T11:37:15;0.58;0.58;0.58;0.55;4.42;4.42;4.42;4.40;3.83;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T11:39:43;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.69;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T11:42:12;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.79;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T11:44:42;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.53;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T11:47:09;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.97;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T11:49:42;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T11:52:11;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.27;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T11:54:56;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.24;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T11:57:26;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.92;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T11:59:53;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.10;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T12:02:25;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.03;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T12:04:53;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.41;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T12:07:19;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.09;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T12:09:45;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.24;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T12:12:13;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.85;4.21;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T12:14:40;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.36;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T12:17:16;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.33;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T12:19:44;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.27;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T12:22:12;0.60;0.60;0.60;0.57;4.57;4.56;4.56;4.55;3.95;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T12:24:38;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T12:27:05;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T12:29:32;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.45;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T12:31:58;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.40;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T12:34:25;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.92;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T12:37:01;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.41;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T12:39:37;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.08;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T12:42:22;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.89;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T12:44:50;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.71;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T12:47:19;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.71;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T12:49:49;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.69;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T12:52:16;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.18;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T12:54:52;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T12:57:17;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.20;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T12:59:42;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.11;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T13:02:28;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.55;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T13:04:55;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T13:07:23;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.70;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T13:09:48;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.94;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T13:12:14;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.15;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T13:14:40;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.75;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T13:17:11;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.56;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T13:19:44;0.47;0.47;0.47;0.45;3.57;3.56;3.56;3.55;3.09;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T13:22:10;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.78;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T13:24:36;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.68;0.41
77119;SPS30;66073;47.730;9.352;2023-07-13T13:27:01;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.66;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T13:29:27;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.18;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T13:31:53;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.47;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T13:34:20;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.29;3.73;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T13:36:48;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.98;4.33;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T13:39:24;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.23;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T13:41:51;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T13:44:17;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.65;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T13:46:47;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.95;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T13:49:16;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.86;5.09;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T13:51:43;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.50;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T13:54:10;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;3.99;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T13:56:36;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T13:59:01;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.87;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:01:26;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.19;3.64;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:03:54;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.04;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:06:19;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.58;3.98;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T14:08:45;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.17;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:11:12;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.94;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:13:40;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.74;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:16:11;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:18:38;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.24;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:21:03;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.41;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:23:36;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.24;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:26:01;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.27;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T14:28:26;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.04;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T14:30:53;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.78;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T14:33:21;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.15;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:35:47;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T14:38:13;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T14:40:41;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.68;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:43:09;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.22;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:45:35;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.70;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T14:48:09;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T14:50:37;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T14:53:04;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T14:55:29;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.50;3.05;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T14:57:54;0.53;0.53;0.53;0.51;4.04;4.03;4.03;4.02;3.50;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:00:20;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.20;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:02:54;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.85;3.35;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:05:23;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T15:07:49;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.13;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T15:10:16;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.63;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:12:42;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.52;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T15:15:07;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T15:17:35;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.25;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T15:20:06;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T15:22:40;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:25:17;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.91;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:27:42;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.43;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T15:30:08;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.10;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T15:32:34;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.84;2.47;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T15:34:59;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.27;2.85;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:37:24;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;3.00;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:39:50;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.41
77119;SPS30;66073;47.730;9.352;2023-07-13T15:42:16;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.41
77119;SPS30;66073;47.730;9.352;2023-07-13T15:44:41;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.56;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:47:09;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:49:36;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.04;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:52:01;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.90;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:54:27;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:56:53;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.72;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T15:59:20;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.08;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T16:01:45;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.14;4.47;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T16:04:13;0.56;0.56;0.56;0.53;4.27;4.27;4.26;4.25;3.70;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T16:06:39;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T16:09:06;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.06;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T16:11:33;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T16:13:59;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.43
