sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-07-13T04:10:08;3.00;3.00;3.00;2.87;;;;157.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:11:11;2.88;2.88;2.88;2.77;;;;157.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:12:14;2.62;2.62;2.62;2.50;;;;157.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:13:17;2.45;2.45;2.45;2.33;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:14:20;2.48;2.48;2.48;2.37;;;;157.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:15:23;3.07;3.07;3.07;2.92;;;;157.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:16:26;2.97;2.97;2.97;2.82;;;;158.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:17:29;2.72;2.72;2.72;2.60;;;;158.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:18:32;2.63;2.63;2.63;2.50;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:19:34;2.68;2.68;2.68;2.58;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:20:37;2.62;2.62;2.62;2.50;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:21:40;2.97;2.97;2.97;2.83;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:22:43;2.58;2.58;2.58;2.45;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:23:46;2.53;2.53;2.53;2.40;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:24:49;2.67;2.67;2.67;2.53;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:25:52;2.65;2.65;2.65;2.53;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:26:55;2.93;2.93;2.93;2.80;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:28:02;2.32;2.32;2.32;2.22;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:29:06;2.68;2.68;2.68;2.55;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:30:10;2.80;2.80;2.80;2.68;;;;159.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:31:13;2.28;2.28;2.28;2.18;;;;159.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:32:16;2.77;2.77;2.77;2.63;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:33:18;2.67;2.67;2.67;2.55;;;;158.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:34:24;2.92;2.92;2.92;2.75;;;;157.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:35:27;2.87;2.87;2.87;2.75;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:36:30;2.92;2.92;2.92;2.77;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:37:33;2.67;2.67;2.67;2.55;;;;157.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:38:35;2.65;2.65;2.65;2.53;;;;157.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:39:38;2.63;2.63;2.63;2.50;;;;156.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:40:47;2.73;2.73;2.73;2.58;;;;155.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:41:50;2.85;2.85;2.85;2.70;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:42:53;2.53;2.53;2.53;2.40;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:43:56;2.80;2.80;2.80;2.67;;;;153.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:44:58;2.87;2.87;2.87;2.75;;;;153.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:46:06;2.83;2.83;2.83;2.68;;;;152.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:47:11;2.77;2.77;2.77;2.62;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:48:14;2.57;2.57;2.57;2.47;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:49:17;2.58;2.58;2.58;2.45;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:50:23;2.67;2.67;2.67;2.50;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:51:26;2.98;2.98;2.98;2.83;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:52:28;2.70;2.70;2.70;2.57;;;;151.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:53:32;2.85;2.85;2.85;2.68;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:54:37;2.58;2.58;2.58;2.47;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:55:41;2.82;2.82;2.82;2.70;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:56:43;2.98;2.98;2.98;2.85;;;;151.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:57:46;2.62;2.62;2.62;2.52;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:58:50;2.57;2.57;2.57;2.43;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T04:59:55;2.83;2.83;2.83;2.70;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:01:01;2.50;2.50;2.50;2.38;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:02:07;2.63;2.63;2.63;2.48;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:03:10;2.67;2.67;2.67;2.57;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:04:13;2.65;2.65;2.65;2.52;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:05:16;2.62;2.62;2.62;2.48;;;;153.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:06:20;2.88;2.88;2.88;2.75;;;;153.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:07:29;2.67;2.67;2.67;2.57;;;;152.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:08:32;2.47;2.47;2.47;2.37;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:09:35;2.62;2.62;2.62;2.48;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:10:38;2.48;2.48;2.48;2.38;;;;151.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:11:41;2.77;2.77;2.77;2.62;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:12:44;2.83;2.83;2.83;2.73;;;;150.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:13:47;2.78;2.78;2.78;2.63;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:14:50;2.58;2.58;2.58;2.47;;;;149.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:15:57;2.77;2.77;2.77;2.63;;;;147.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:17:05;2.68;2.68;2.68;2.57;;;;146.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:18:08;2.55;2.55;2.55;2.43;;;;146.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:19:14;2.72;2.72;2.72;2.60;;;;144.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:20:17;2.93;2.93;2.93;2.80;;;;143.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:21:21;2.82;2.82;2.82;2.65;;;;142.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:22:23;2.58;2.58;2.58;2.47;;;;141.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:23:26;2.25;2.25;2.25;2.15;;;;141.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:24:30;2.72;2.72;2.72;2.57;;;;141.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:25:34;2.65;2.65;2.65;2.50;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:26:37;2.67;2.67;2.67;2.53;;;;140.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:27:40;2.92;2.92;2.92;2.75;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:28:43;2.55;2.55;2.55;2.43;;;;139.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:29:46;3.00;3.00;3.00;2.85;;;;138.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:30:52;2.72;2.72;2.72;2.57;;;;137.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:31:56;2.88;2.88;2.88;2.75;;;;136.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:32:59;2.53;2.53;2.53;2.43;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:34:01;2.48;2.48;2.48;2.38;;;;135.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:35:04;2.75;2.75;2.75;2.63;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:36:07;2.82;2.82;2.82;2.68;;;;134.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:37:10;2.50;2.50;2.50;2.37;;;;133.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:38:13;2.73;2.73;2.73;2.57;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:39:16;2.63;2.63;2.63;2.53;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:40:19;2.42;2.42;2.42;2.28;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:41:23;2.40;2.40;2.40;2.30;;;;131.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:42:26;2.55;2.55;2.55;2.45;;;;131.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:43:28;2.50;2.50;2.50;2.38;;;;130.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:44:31;2.83;2.83;2.83;2.72;;;;129.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:45:34;2.35;2.35;2.35;2.23;;;;129.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:46:37;2.48;2.48;2.48;2.37;;;;130.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:47:39;2.62;2.62;2.62;2.48;;;;130.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:48:42;2.47;2.47;2.47;2.32;;;;129.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:49:45;2.30;2.30;2.30;2.20;;;;129.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:50:48;2.55;2.55;2.55;2.42;;;;129.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:51:51;2.68;2.68;2.68;2.53;;;;129.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:52:54;2.85;2.85;2.85;2.70;;;;128.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:53:57;2.72;2.72;2.72;2.58;;;;126.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:54:59;2.88;2.88;2.88;2.75;;;;124.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:56:02;2.50;2.50;2.50;2.40;;;;124.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:57:05;2.50;2.50;2.50;2.38;;;;123.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:58:08;2.60;2.60;2.60;2.48;;;;122.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T05:59:11;2.32;2.32;2.32;2.22;;;;122.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:00:14;2.63;2.63;2.63;2.52;;;;122.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:01:18;2.72;2.72;2.72;2.62;;;;122.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:02:22;2.13;2.13;2.13;2.05;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:03:25;2.28;2.28;2.28;2.15;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:04:28;2.32;2.32;2.32;2.20;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:05:31;2.45;2.45;2.45;2.33;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:06:36;2.37;2.37;2.37;2.25;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:07:38;2.95;2.95;2.95;2.80;;;;124.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:08:41;2.87;2.87;2.87;2.73;;;;177.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:09:44;2.35;2.35;2.35;2.25;;;;209.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:10:47;2.43;2.43;2.43;2.33;;;;216.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:11:50;2.65;2.65;2.65;2.55;;;;216.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:12:53;2.75;2.75;2.75;2.63;;;;206.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:13:56;2.72;2.72;2.72;2.60;;;;206.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:14:58;2.55;2.55;2.55;2.43;;;;205.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:16:02;2.50;2.50;2.50;2.37;;;;208.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:17:08;2.58;2.58;2.58;2.47;;;;211.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:18:11;2.43;2.43;2.43;2.33;;;;215.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:19:14;2.73;2.73;2.73;2.60;;;;215.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:20:16;2.37;2.37;2.37;2.23;;;;223.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:21:20;2.45;2.45;2.45;2.35;;;;239.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:22:24;2.42;2.42;2.42;2.32;;;;220.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:23:27;2.25;2.25;2.25;2.17;;;;217.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:24:30;2.18;2.18;2.18;2.08;;;;232.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:25:32;2.17;2.17;2.17;2.07;;;;240.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:26:36;2.02;2.02;2.02;1.92;;;;239.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:27:38;2.23;2.23;2.23;2.15;;;;242.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:28:41;2.08;2.08;2.08;2.00;;;;244.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:29:44;2.03;2.03;2.03;1.93;;;;233.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:30:47;2.10;2.10;2.10;2.02;;;;231.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:31:50;2.05;2.05;2.05;1.95;;;;193.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:32:53;1.65;1.65;1.65;1.58;;;;102.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:33:56;1.77;1.77;1.77;1.68;;;;78.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:34:59;1.70;1.70;1.70;1.63;;;;82.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:36:02;1.55;1.55;1.55;1.47;;;;42.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:37:06;1.58;1.58;1.58;1.53;;;;37.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:38:09;1.42;1.42;1.42;1.42;;;;27.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:39:11;1.47;1.47;1.47;1.38;;;;26.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:40:14;1.42;1.42;1.42;1.37;;;;26.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:41:17;1.53;1.53;1.53;1.48;;;;27.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:42:20;1.60;1.60;1.60;1.52;;;;25.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:43:23;1.30;1.30;1.30;1.23;;;;25.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:44:27;1.30;1.30;1.30;1.20;;;;20.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:45:30;1.33;1.33;1.33;1.27;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:46:32;1.42;1.42;1.42;1.33;;;;18.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:47:35;1.53;1.53;1.53;1.45;;;;22.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:48:38;1.48;1.48;1.48;1.42;;;;23.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:49:41;1.75;1.75;1.75;1.67;;;;19.17;1.33;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:50:43;1.52;1.52;1.52;1.42;;;;16.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:51:47;1.20;1.20;1.20;1.17;;;;16.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:52:49;1.33;1.33;1.33;1.27;;;;14.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:53:52;1.42;1.42;1.42;1.33;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:54:56;1.70;1.70;1.70;1.63;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:55:59;1.58;1.58;1.58;1.50;;;;13.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:57:02;1.65;1.65;1.65;1.58;;;;13.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:58:04;1.70;1.70;1.70;1.67;;;;16.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T06:59:08;1.80;1.80;1.80;1.72;;;;20.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:00:11;1.68;1.68;1.68;1.62;;;;22.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:01:14;1.52;1.52;1.52;1.43;;;;24.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:02:17;1.70;1.70;1.70;1.62;;;;27.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:03:20;1.30;1.30;1.30;1.23;;;;28.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:04:23;1.65;1.65;1.65;1.55;;;;27.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:05:26;1.62;1.62;1.62;1.55;;;;27.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:06:29;1.62;1.62;1.62;1.57;;;;26.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:07:31;1.65;1.65;1.65;1.57;;;;25.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:08:34;1.58;1.58;1.58;1.52;;;;24.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:09:37;1.55;1.55;1.55;1.50;;;;22.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:10:40;1.37;1.37;1.37;1.32;;;;22.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:11:43;1.62;1.62;1.62;1.57;;;;22.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:13:03;1.53;1.53;1.53;1.47;;;;21.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:14:07;1.90;1.90;1.90;1.80;;;;20.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:15:10;1.90;1.90;1.90;1.82;;;;19.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:16:13;1.68;1.68;1.68;1.60;;;;19.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:17:16;1.77;1.77;1.77;1.70;;;;18.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:18:19;1.58;1.58;1.58;1.48;;;;17.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:19:22;1.58;1.58;1.58;1.50;;;;16.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:20:24;1.67;1.67;1.67;1.60;;;;16.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:21:27;1.92;1.92;1.92;1.83;;;;16.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:22:30;1.92;1.92;1.92;1.83;;;;16.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:23:34;1.63;1.63;1.63;1.53;;;;16.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:24:37;1.70;1.70;1.70;1.62;;;;16.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:25:39;1.62;1.62;1.62;1.55;;;;16.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:26:44;1.80;1.80;1.80;1.72;;;;16.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:27:50;1.78;1.78;1.78;1.68;;;;16.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:28:55;2.17;2.17;2.17;2.07;;;;16.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:30:01;2.10;2.10;2.10;2.00;;;;16.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:31:07;1.83;1.83;1.83;1.73;;;;15.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:32:13;1.88;1.88;1.88;1.78;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:33:36;1.75;1.75;1.75;1.67;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:34:39;1.68;1.68;1.68;1.62;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:35:42;2.15;2.15;2.15;2.05;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:37:05;2.08;2.08;2.08;1.97;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:38:11;2.15;2.15;2.15;2.03;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:39:13;2.00;2.00;2.00;1.90;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:40:16;2.22;2.22;2.22;2.10;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:41:22;2.12;2.12;2.12;2.02;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:42:28;2.23;2.23;2.23;2.13;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:43:31;2.03;2.03;2.03;1.95;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:44:34;2.10;2.10;2.10;2.00;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:45:38;2.53;2.53;2.53;2.43;;;;13.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:46:41;2.12;2.12;2.12;2.02;;;;13.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:47:44;2.30;2.30;2.30;2.20;;;;13.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:48:47;2.07;2.07;2.07;1.97;;;;13.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:49:50;1.97;1.97;1.97;1.87;;;;13.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:50:53;2.08;2.08;2.08;1.98;;;;13.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:51:56;1.95;1.95;1.95;1.90;;;;13.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:52:58;2.18;2.18;2.18;2.08;;;;13.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:54:01;2.43;2.43;2.43;2.32;;;;13.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:55:05;2.07;2.07;2.07;1.97;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:56:11;1.87;1.87;1.87;1.78;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:57:17;2.08;2.08;2.08;1.98;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:58:40;2.07;2.07;2.07;1.97;;;;14.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T07:59:45;1.82;1.82;1.82;1.73;;;;14.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:00:51;1.80;1.80;1.80;1.70;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:01:57;1.90;1.90;1.90;1.80;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:03:02;2.00;2.00;2.00;1.90;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:04:08;2.10;2.10;2.10;1.98;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:05:31;1.78;1.78;1.78;1.73;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:06:44;2.03;2.03;2.03;1.95;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:07:47;1.98;1.98;1.98;1.90;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:08:50;1.92;1.92;1.92;1.83;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:09:53;2.07;2.07;2.07;1.97;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:10:56;1.93;1.93;1.93;1.83;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:12:03;1.75;1.75;1.75;1.67;;;;15.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:13:09;1.98;1.98;1.98;1.88;;;;15.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:14:13;2.00;2.00;2.00;1.90;;;;16.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:15:16;1.88;1.88;1.88;1.80;;;;16.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-07-13T08:16:19;1.88;1.88;1.88;1.80;;;;16.00;3.00;
