sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:31:31;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.60;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:33:57;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.79;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:36:22;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.35;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:38:48;0.86;0.86;0.86;0.82;6.52;6.51;6.51;6.50;5.71;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:41:13;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.43;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:43:39;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.28;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:46:04;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.85;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:48:30;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.55;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:50:55;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.92;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:53:21;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.35;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:55:46;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.31;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T07:58:12;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.40;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:00:38;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.24;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:03:03;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.91;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:05:29;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.84;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:07:54;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.65;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:10:20;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.69;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:12:45;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.79;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:15:12;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.07;3.57;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:17:39;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.36;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:20:05;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.07;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:22:31;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.14;8.03;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:24:57;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.16;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:27:22;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.78;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:29:50;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.26;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:32:18;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.02;3.53;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:34:45;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.38;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:37:10;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.31;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:39:36;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.86;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:42:06;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.26;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:44:55;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.36;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:47:31;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.94;4.34;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:50:03;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.71;5.01;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:52:31;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.60;5.80;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:55:05;0.80;0.80;0.80;0.75;6.02;6.01;6.01;6.00;5.27;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T08:57:40;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.53;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:00:10;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.50;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:02:46;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.59;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:10:53;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.85;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:16:05;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.37;3.84;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:21:27;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.16;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:24:21;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.93;6.96;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:27:01;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.06;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:29:42;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.54;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:32:14;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.42;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:34:52;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.82;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:37:24;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.09;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:39:57;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.01;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:42:26;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.62;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:47:28;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;4.03;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:50:02;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.10;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:52:42;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.21;3.69;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:55:26;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.30;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T09:57:56;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.25;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:00:29;0.54;0.54;0.54;0.51;4.06;4.05;4.05;4.04;3.55;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:02:58;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.15;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:05:45;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.97;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:08:26;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.29;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:10:53;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.36;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:13:25;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.70;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:15:53;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;5.04;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:18:21;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.91;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:20:50;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.61;5.80;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:23:32;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.02;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:26:00;0.78;0.78;0.78;0.74;5.92;5.91;5.91;5.90;5.18;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:28:28;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.72;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:30:58;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.61;5.81;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:33:26;0.83;0.83;0.83;0.78;6.24;6.23;6.23;6.22;5.46;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:35:53;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.70;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:38:28;0.59;0.59;0.59;0.56;4.44;4.43;4.43;4.42;3.88;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:46:05;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.60;4.04;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:48:33;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.64;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:51:02;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.93;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:53:35;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.83;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T10:56:19;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.98;4.38;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:04:39;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.93;5.21;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:07:16;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.82;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:09:49;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.78;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:20:09;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.23;4.60;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:22:48;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.50;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:25:32;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.17;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:30:48;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.17;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:33:43;0.76;0.76;0.76;0.72;5.74;5.73;5.73;5.72;5.02;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:36:14;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.07;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:38:42;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.34;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:41:28;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.12;5.38;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:44:07;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.05;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:46:38;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.82;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:49:06;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.14;4.52;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:51:33;0.78;0.78;0.78;0.74;5.92;5.91;5.91;5.90;5.18;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:54:15;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.33;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:56:46;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.77;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T11:59:11;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.74;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:01:43;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.18;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:04:19;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.34;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:06:54;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.04;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:09:21;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.09;5.35;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:11:50;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.94;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:14:16;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.18;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:16:43;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.77;5.07;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:19:16;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.44;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:21:45;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.98;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:24:21;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.39;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:26:55;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.88;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:29:25;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.89;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:31:52;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.69;5.87;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:34:21;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.11;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:36:56;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.70;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:42:00;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.70;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:44:40;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.74;5.92;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:47:09;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.09;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:49:42;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.90;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:52:17;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.29;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:54:57;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.02;6.16;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:57:28;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.05;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T12:59:54;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;5.00;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:02:22;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.34;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:04:55;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.86;6.02;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:07:22;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.10;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:09:49;0.85;0.85;0.85;0.80;6.40;6.39;6.39;6.38;5.60;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:12:14;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.74;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:14:42;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.65;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:17:18;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.32;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:19:46;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.48;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:22:12;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.59;4.91;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:24:38;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.53;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:27:04;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.21;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:29:39;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.93;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:32:09;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;4.99;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:34:37;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.47;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:37:03;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.71;5.02;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:39:33;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.95;5.22;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:42:01;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.02;8.80;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:44:27;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.22;9.86;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:46:53;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.32;9.06;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:49:24;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.74;8.56;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:51:52;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.50;6.59;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:54:19;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.86;4.27;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:56:48;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.25;5.49;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T13:59:15;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.76;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:01:41;0.62;0.62;0.62;0.58;4.65;4.64;4.64;4.63;4.07;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:04:14;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.81;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:06:43;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.78;4.20;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:09:12;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.61;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:11:40;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.28;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:14:16;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.41;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:16:45;0.62;0.62;0.62;0.59;4.69;4.68;4.68;4.67;4.10;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:19:18;0.67;0.67;0.67;0.63;5.06;5.05;5.05;5.04;4.43;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:21:43;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.79;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:24:09;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.16;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:26:36;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.52;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:29:08;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.34;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:31:38;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.97;5.24;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:34:04;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.00;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:38:57;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;5.04;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:41:23;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.01;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:43:49;0.83;0.83;0.83;0.78;6.24;6.23;6.23;6.22;5.46;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:46:26;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.80;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:48:57;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.87;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:51:28;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.35;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:53:55;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.86;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:56:21;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.16;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T14:58:46;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.27;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:01:15;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.03;3.54;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:03:43;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.58;4.90;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:06:11;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.39;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:08:38;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.27;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:11:06;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.26;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:13:32;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.22;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:15:58;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.06;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:18:24;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.73;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:20:52;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.38;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:23:20;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.50;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:25:47;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.90;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:28:13;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.57;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:30:46;0.79;0.79;0.79;0.74;5.95;5.95;5.95;5.93;5.21;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:33:19;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.12;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:35:49;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.50;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:38:19;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.35;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:40:46;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.85;6.01;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:43:14;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.77;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:45:40;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.82;4.24;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-13T15:48:21;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.15;0.52
