sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-07-13T13:08:44;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T13:10:50;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T13:12:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:14:55;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T13:16:56;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-13T13:18:59;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T13:21:03;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:23:04;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:25:09;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T13:27:19;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-13T13:29:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:31:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:33:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:35:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-13T13:37:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-13T13:39:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:41:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:43:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T13:45:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:47:43;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-07-13T13:49:50;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:51:51;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-07-13T13:53:54;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T13:55:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T13:57:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T13:59:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-13T14:02:01;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T14:04:06;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-13T14:06:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T14:08:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-13T14:10:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-13T14:12:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T14:14:28;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-07-13T14:16:30;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T14:18:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T14:20:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T14:22:36;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-13T14:24:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T14:26:40;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-13T14:28:42;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T14:30:54;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T14:32:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T14:34:55;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T14:36:57;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-13T14:41:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T14:43:13;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-07-13T14:45:17;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T14:47:19;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T14:49:28;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T14:51:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T14:53:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T14:55:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T14:57:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-13T14:59:38;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:01:39;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:03:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:05:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T15:07:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:09:47;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-13T15:11:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:13:49;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-07-13T15:15:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:17:54;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T15:19:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:21:59;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T15:24:00;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-07-13T15:26:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T15:28:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:30:05;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T15:32:08;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-13T15:34:15;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:36:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:38:22;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:40:25;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:42:28;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-07-13T15:44:30;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-13T15:46:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T15:48:35;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:50:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T15:53:01;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T15:55:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-13T15:57:08;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-13T15:59:15;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-13T16:03:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-13T16:05:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-13T16:07:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T16:09:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T16:11:28;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T16:13:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-13T16:15:36;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-13T16:17:37;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T16:19:41;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-13T16:21:46;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-13T16:24:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-13T16:26:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-13T16:28:27;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-13T16:30:29;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T16:32:32;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-13T16:34:37;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T16:36:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-13T16:38:54;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-13T16:40:56;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-13T16:42:57;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T16:45:02;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T16:47:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T16:49:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-13T16:51:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T16:53:30;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-07-13T16:55:34;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-13T16:59:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:01:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:03:41;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-07-13T17:05:44;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-13T17:07:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:09:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:11:54;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-13T17:13:56;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-13T17:15:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T17:17:58;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-07-13T17:20:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:22:22;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T17:24:26;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T17:26:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T17:28:31;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-13T17:32:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:34:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:38:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:40:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-13T17:42:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T17:44:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:46:57;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-07-13T17:49:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:51:09;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T17:53:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:55:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T17:57:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-13T17:59:20;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-07-13T18:01:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:03:26;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-13T18:05:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:07:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:09:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:11:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-13T18:13:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T18:15:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-13T18:17:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:19:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-13T18:21:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:23:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:25:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:27:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:29:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T18:33:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:36:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:38:07;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:40:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T18:42:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:44:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-13T18:46:27;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T18:48:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:50:39;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-13T18:52:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T18:54:44;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-07-13T18:56:46;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T18:58:48;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T19:00:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:02:57;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-13T19:04:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:07:00;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T19:09:01;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:11:04;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-13T19:13:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-13T19:15:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:17:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:19:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:21:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:23:46;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T19:25:50;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:27:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:30:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:32:04;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-07-13T19:36:13;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-13T19:38:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:40:26;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-13T19:42:28;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-07-13T19:44:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:46:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T19:48:36;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-13T19:50:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-13T19:52:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:54:50;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-13T19:56:52;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T19:58:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T20:00:54;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-07-13T20:02:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T20:04:56;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T20:07:12;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-13T20:09:21;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T20:11:25;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-13T20:13:26;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T20:15:31;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-13T20:17:36;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-07-13T20:19:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-13T20:21:39;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-07-13T20:23:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T20:25:42;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T20:27:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T20:29:46;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-07-13T20:31:47;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-13T20:33:49;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-13T20:35:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T20:37:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T20:39:54;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-13T20:41:55;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T20:43:55;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T20:45:57;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T20:48:14;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-07-13T20:50:28;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-07-13T20:52:30;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-07-13T20:54:31;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T20:56:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T20:58:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T21:00:35;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-07-13T21:02:36;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-13T21:04:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T21:06:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T21:08:45;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-13T21:10:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-13T21:12:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T21:14:50;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-13T21:16:51;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T21:18:52;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T21:20:54;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-07-13T21:22:55;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-13T21:24:57;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T21:26:57;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T21:28:58;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-13T21:31:00;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-07-13T21:33:03;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T21:35:07;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-13T21:37:23;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T21:39:31;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T21:41:33;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T21:45:35;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-07-13T21:47:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T21:49:37;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-13T21:51:38;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T21:53:39;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-13T21:55:40;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T21:57:41;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-13T21:59:42;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-13T22:01:43;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-07-13T22:03:44;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-13T22:05:49;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T22:07:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T22:09:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T22:11:53;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T22:15:57;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T22:20:01;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-13T22:22:07;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-07-13T22:24:12;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-13T22:26:23;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T22:28:26;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-07-13T22:30:27;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-07-13T22:32:28;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-13T22:34:29;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-07-13T22:36:30;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-13T22:38:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T22:40:33;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T22:42:34;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-07-13T22:44:35;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-07-13T22:46:36;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-13T22:48:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T22:50:43;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-13T22:52:44;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-13T22:54:45;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-07-13T22:56:47;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-13T22:58:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-13T23:00:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T23:06:52;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-13T23:08:54;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-13T23:10:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-13T23:13:01;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-13T23:15:02;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T23:17:04;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T23:19:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-13T23:21:22;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-13T23:23:23;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-13T23:25:25;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T23:27:27;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T23:29:28;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-07-13T23:31:30;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-07-13T23:33:32;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-13T23:35:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-13T23:37:34;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T23:39:35;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-13T23:41:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T23:43:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T23:45:40;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-13T23:47:42;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-13T23:49:45;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-13T23:51:45;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-13T23:53:48;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-13T23:55:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-13T23:57:50;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-13T23:59:51;10.67;9.67
