sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-07-13T07:56:17;1.96;1.95;1.88;1.70;13.62;13.61;13.59;13.47;11.74;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T07:58:43;1.89;1.88;1.83;1.66;13.29;13.29;13.27;13.16;11.50;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T08:01:09;1.96;1.95;1.89;1.73;13.82;13.82;13.80;13.70;11.97;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T08:03:35;1.94;1.92;1.86;1.69;13.49;13.49;13.46;13.35;11.65;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T08:06:01;2.19;2.17;2.11;1.92;15.38;15.38;15.35;15.23;13.31;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T08:08:27;2.10;2.09;2.04;1.86;14.86;14.86;14.83;14.72;12.87;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T08:10:53;2.04;2.03;1.99;1.83;14.65;14.64;14.62;14.53;12.73;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T08:13:19;1.96;1.95;1.91;1.77;14.14;14.14;14.12;14.04;12.31;0.56
60286;SPS30;46141;52.382;5.270;2023-07-13T08:15:45;2.11;2.10;2.07;1.93;15.41;15.40;15.39;15.32;13.44;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T08:18:11;2.14;2.13;2.09;1.94;15.51;15.50;15.49;15.41;13.51;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T08:20:40;2.04;2.04;2.02;1.88;15.05;15.04;15.03;14.97;13.14;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T08:23:06;2.06;2.06;2.05;1.93;15.41;15.40;15.39;15.35;13.50;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T08:25:34;2.05;2.05;2.04;1.93;15.38;15.37;15.37;15.33;13.49;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T08:28:02;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.24;13.42;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T08:30:28;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.11;15.06;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T08:32:54;1.94;1.94;1.94;1.84;14.65;14.65;14.64;14.61;12.86;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T08:35:20;1.97;1.96;1.95;1.82;14.56;14.56;14.55;14.50;12.74;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T08:37:46;2.01;2.01;1.99;1.86;14.88;14.88;14.87;14.81;13.01;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T08:40:12;1.99;1.99;1.98;1.86;14.82;14.82;14.81;14.76;12.98;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T08:42:54;2.00;2.00;1.98;1.85;14.81;14.81;14.80;14.74;12.95;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T08:45:24;1.90;1.89;1.87;1.75;13.96;13.96;13.95;13.89;12.20;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T08:48:04;1.90;1.89;1.87;1.74;13.89;13.89;13.88;13.81;12.12;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T08:50:39;1.84;1.83;1.81;1.69;13.53;13.53;13.52;13.47;11.83;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T08:53:16;1.80;1.80;1.78;1.67;13.36;13.36;13.35;13.30;11.70;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T08:55:43;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.45;12.72;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T08:58:13;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.79;10.39;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T09:00:48;1.57;1.57;1.56;1.47;11.73;11.73;11.72;11.69;10.29;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T09:03:24;1.88;1.88;1.87;1.76;14.02;14.01;14.01;13.96;12.28;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T09:05:59;1.75;1.74;1.73;1.62;12.91;12.90;12.89;12.84;11.28;0.55
60286;SPS30;46141;52.382;5.270;2023-07-13T09:08:38;1.72;1.71;1.70;1.60;12.75;12.75;12.74;12.70;11.16;0.55
60286;SPS30;46141;52.382;5.270;2023-07-13T09:16:56;1.87;1.86;1.83;1.70;13.57;13.57;13.56;13.49;11.83;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T09:19:29;1.68;1.68;1.64;1.50;12.02;12.02;12.00;11.92;10.43;0.55
60286;SPS30;46141;52.382;5.270;2023-07-13T09:21:58;2.03;2.02;1.96;1.78;14.25;14.24;14.22;14.11;12.32;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T09:24:34;1.80;1.79;1.75;1.60;12.80;12.79;12.78;12.69;11.09;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T09:27:13;1.80;1.79;1.75;1.61;12.83;12.83;12.81;12.73;11.13;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T09:29:45;1.77;1.76;1.71;1.57;12.54;12.53;12.51;12.43;10.86;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T09:32:17;2.14;2.13;2.09;1.93;15.41;15.41;15.39;15.30;13.40;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T09:34:51;1.83;1.83;1.80;1.66;13.28;13.28;13.26;13.19;11.56;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T09:37:20;1.85;1.85;1.82;1.69;13.53;13.52;13.51;13.45;11.80;0.55
60286;SPS30;46141;52.382;5.270;2023-07-13T09:39:48;1.67;1.67;1.65;1.55;12.35;12.34;12.33;12.28;10.79;0.55
60286;SPS30;46141;52.382;5.270;2023-07-13T09:42:20;1.72;1.72;1.71;1.61;12.86;12.86;12.85;12.81;11.27;0.55
60286;SPS30;46141;52.382;5.270;2023-07-13T09:47:20;1.58;1.58;1.56;1.46;11.70;11.69;11.69;11.64;10.23;0.55
60286;SPS30;46141;52.382;5.270;2023-07-13T09:49:48;1.52;1.52;1.51;1.42;11.36;11.35;11.35;11.31;9.95;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T09:52:20;1.83;1.83;1.83;1.72;13.75;13.75;13.74;13.70;12.06;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T09:54:48;1.42;1.42;1.42;1.33;10.65;10.65;10.64;10.61;9.34;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T09:57:16;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.09;10.65;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T09:59:45;1.60;1.60;1.59;1.50;11.96;11.96;11.95;11.92;10.48;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T10:05:03;1.31;1.31;1.31;1.23;9.81;9.81;9.81;9.78;8.60;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T10:07:30;1.36;1.36;1.35;1.27;10.16;10.16;10.15;10.13;8.91;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T10:09:58;1.35;1.34;1.34;1.25;10.01;10.01;10.00;9.97;8.76;0.55
60286;SPS30;46141;52.382;5.270;2023-07-13T10:12:29;1.47;1.47;1.46;1.37;10.98;10.98;10.97;10.94;9.62;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T10:15:01;1.43;1.43;1.42;1.33;10.66;10.65;10.65;10.61;9.33;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T10:17:32;1.46;1.45;1.44;1.35;10.82;10.81;10.81;10.77;9.47;0.54
60286;SPS30;46141;52.382;5.270;2023-07-13T10:20:03;1.35;1.35;1.35;1.27;10.11;10.11;10.10;10.07;8.86;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T10:25:23;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.45;8.32;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T10:27:53;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.74;9.45;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T10:30:28;1.26;1.26;1.25;1.18;9.40;9.40;9.39;9.36;8.24;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T10:33:01;1.60;1.59;1.58;1.48;11.85;11.85;11.84;11.80;10.37;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T10:35:33;1.28;1.27;1.27;1.19;9.52;9.52;9.51;9.49;8.34;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T10:38:04;1.15;1.15;1.15;1.08;8.63;8.63;8.63;8.61;7.58;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T10:40:39;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.67;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T10:43:17;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.51;9.26;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T10:45:49;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.60;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T10:48:16;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.86;9.56;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T10:50:44;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.83;9.54;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T10:53:30;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.41;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T10:56:04;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.40;9.16;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T10:58:41;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.63;8.48;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T11:01:15;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.41;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T11:03:55;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.86;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T11:08:55;1.26;1.26;1.25;1.18;9.43;9.43;9.42;9.40;8.27;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T11:19:37;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.63;8.48;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T11:21:31;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.45;9.20;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T11:29:23;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.22;9.00;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T11:31:58;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.04;9.72;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T11:34:36;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.35;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T11:37:08;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.53;9.28;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T11:39:40;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.07;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T11:42:12;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.74;8.58;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T11:44:47;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.56;9.30;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T11:47:17;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.78;8.61;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T11:49:51;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.74;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T11:52:29;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.72;9.44;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T11:55:02;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.46;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T11:57:40;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;8.08;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T12:00:20;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.12;8.03;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T12:02:49;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.22;8.12;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T12:05:17;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.33;8.22;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T12:07:49;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.36;8.25;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T12:12:56;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.27;8.17;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T12:15:37;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.04;7.96;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T12:18:19;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.40;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T12:20:47;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.02;8.82;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T12:23:24;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.81;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T12:25:59;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.95;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T12:28:33;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.39;7.39;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T12:31:36;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.75;8.59;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T12:36:38;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.37;8.25;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T12:39:14;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.78;9.49;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T12:41:48;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.00;7.93;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T12:44:23;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.95;7.88;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T12:46:57;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.47;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T12:49:39;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.25;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T12:52:13;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.55;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T12:54:55;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.18;8.09;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T12:57:23;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.28;8.17;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T12:59:53;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.21;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T13:02:28;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.98;8.79;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T13:04:56;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.28;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T13:07:23;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.62;7.59;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T13:09:50;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.04;7.96;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T13:12:18;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.49;7.48;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T13:14:44;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.60;7.57;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T13:17:24;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;7.99;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T13:19:55;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;8.15;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T13:22:22;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.55;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T13:24:48;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.49;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T13:27:20;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.84;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T13:29:49;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.58;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T13:32:16;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.44;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T13:34:43;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.91;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T13:37:20;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.13;8.04;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T13:39:48;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.26;7.27;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T13:42:15;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.35;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T13:44:40;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.91;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T13:47:07;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.55;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T13:49:55;1.01;1.01;1.01;0.95;7.58;7.58;7.57;7.55;6.64;0.53
60286;SPS30;46141;52.382;5.270;2023-07-13T13:52:21;1.21;1.20;1.20;1.13;9.06;9.05;9.05;9.03;7.95;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T13:54:47;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.33;7.33;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T13:57:14;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.60;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T13:59:39;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.21;7.23;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T14:02:25;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.55;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T14:04:54;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.19;8.09;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T14:07:24;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.87;6.93;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T14:09:51;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.07;7.11;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T14:12:17;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.91;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T14:14:43;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;8.15;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T14:17:17;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.25;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T14:19:47;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.50;7.49;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T14:22:16;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.59;7.56;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T14:24:42;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.67;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T14:27:09;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;7.12;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T14:29:37;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;7.07;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T14:32:02;1.17;1.17;1.17;1.10;8.80;8.79;8.79;8.77;7.72;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T14:34:30;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.83;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T14:36:55;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.31;7.31;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T14:39:24;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.79;6.86;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T14:41:51;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.49;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T14:44:24;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.49;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T14:46:53;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.64;7.61;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T14:51:58;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.94;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T14:54:26;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.59;6.68;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T14:56:52;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.29;8.18;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T14:59:18;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.13;8.04;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T15:01:44;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.70;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T15:04:12;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.28;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T15:09:20;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.01;7.94;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T15:11:46;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;8.02;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T15:14:11;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.73;7.69;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T15:16:37;1.09;1.09;1.09;1.03;8.27;8.26;8.26;8.24;7.26;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T15:19:03;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.03;7.08;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T15:21:28;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.04;7.96;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T15:23:59;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.35;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T15:26:25;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.58;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T15:28:51;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.82;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T15:31:19;1.20;1.20;1.19;1.13;9.01;9.01;9.01;8.98;7.91;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T15:33:48;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.78;6.85;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T15:36:18;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.55;0.52
60286;SPS30;46141;52.382;5.270;2023-07-13T15:38:45;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.92;7.86;0.51
60286;SPS30;46141;52.382;5.270;2023-07-13T15:41:20;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.98;7.91;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T15:43:52;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.46;0.50
60286;SPS30;46141;52.382;5.270;2023-07-13T15:46:21;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.96;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T15:48:48;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.84;7.79;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T15:51:20;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.52;6.62;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T15:53:50;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.54;7.52;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T15:56:22;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.79;6.86;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T15:58:52;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.53;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T16:01:19;1.12;1.12;1.12;1.06;8.50;8.49;8.49;8.47;7.46;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T16:03:47;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.33;7.33;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T16:06:18;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.38;0.46
60286;SPS30;46141;52.382;5.270;2023-07-13T16:08:50;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.19;0.46
60286;SPS30;46141;52.382;5.270;2023-07-13T16:11:22;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.98;7.03;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T16:13:50;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.75;7.71;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T16:16:24;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.84;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T16:18:54;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.59;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T16:21:22;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.34;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T16:23:50;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;7.97;0.47
60286;SPS30;46141;52.382;5.270;2023-07-13T16:26:36;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.57;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T16:29:24;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.23;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T16:32:33;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.37;7.37;0.49
60286;SPS30;46141;52.382;5.270;2023-07-13T16:34:41;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.06;8.86;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T16:39:48;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;7.99;0.48
60286;SPS30;46141;52.382;5.270;2023-07-13T16:42:20;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.90;0.48
