sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-07-13T07:56:31;0.78;0.75;0.71;0.63;5.00;4.99;4.98;4.93;4.29;0.53
70299;SPS30;57704;51.112;5.878;2023-07-13T07:58:57;0.73;0.71;0.67;0.59;4.69;4.69;4.68;4.62;4.02;0.53
70299;SPS30;57704;51.112;5.878;2023-07-13T08:01:23;0.85;0.82;0.77;0.67;5.33;5.33;5.32;5.25;4.55;0.53
70299;SPS30;57704;51.112;5.878;2023-07-13T08:03:50;0.84;0.81;0.75;0.65;5.20;5.19;5.18;5.11;4.42;0.54
70299;SPS30;57704;51.112;5.878;2023-07-13T08:06:16;0.80;0.78;0.72;0.62;4.99;4.99;4.98;4.91;4.25;0.54
70299;SPS30;57704;51.112;5.878;2023-07-13T08:08:42;0.87;0.84;0.79;0.69;5.49;5.49;5.48;5.41;4.70;0.53
70299;SPS30;57704;51.112;5.878;2023-07-13T08:11:08;0.86;0.83;0.78;0.68;5.46;5.46;5.45;5.38;4.68;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T08:13:35;0.90;0.88;0.83;0.72;5.79;5.78;5.77;5.70;4.96;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T08:16:00;0.91;0.89;0.84;0.74;5.93;5.93;5.92;5.85;5.10;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T08:18:29;0.93;0.90;0.86;0.76;6.07;6.07;6.06;6.00;5.24;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T08:20:55;0.95;0.93;0.89;0.79;6.34;6.34;6.33;6.27;5.48;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T08:23:24;0.68;0.67;0.64;0.57;4.54;4.54;4.53;4.49;3.93;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T08:25:52;0.82;0.80;0.77;0.68;5.43;5.43;5.42;5.37;4.69;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T08:28:19;0.69;0.68;0.64;0.58;4.60;4.59;4.59;4.54;3.98;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T08:30:48;0.84;0.82;0.79;0.71;5.63;5.63;5.62;5.57;4.89;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T08:33:15;0.62;0.60;0.58;0.52;4.14;4.14;4.13;4.10;3.59;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T08:35:42;0.81;0.79;0.76;0.68;5.44;5.44;5.43;5.38;4.72;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T08:38:12;0.70;0.69;0.66;0.60;4.78;4.78;4.77;4.73;4.16;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T08:40:38;0.73;0.71;0.69;0.62;4.97;4.97;4.96;4.92;4.32;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T08:43:07;0.86;0.85;0.82;0.74;5.95;5.95;5.94;5.90;5.19;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T08:45:46;0.71;0.70;0.67;0.61;4.90;4.90;4.89;4.86;4.27;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T08:48:30;0.86;0.84;0.82;0.74;5.92;5.92;5.91;5.87;5.16;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T08:53:50;0.65;0.64;0.62;0.57;4.52;4.52;4.51;4.48;3.94;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T08:56:31;0.74;0.73;0.71;0.64;5.13;5.13;5.13;5.09;4.48;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T08:59:03;0.83;0.82;0.79;0.72;5.74;5.74;5.73;5.69;5.00;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T09:04:27;0.56;0.55;0.53;0.48;3.85;3.85;3.85;3.82;3.36;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T09:07:14;0.58;0.57;0.55;0.50;3.97;3.97;3.97;3.94;3.46;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T09:09:47;0.65;0.64;0.62;0.56;4.47;4.47;4.46;4.43;3.89;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T09:12:23;0.67;0.66;0.64;0.57;4.58;4.58;4.58;4.54;3.99;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T09:14:56;0.55;0.54;0.53;0.48;3.86;3.86;3.85;3.83;3.38;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T09:17:27;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.66;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T09:20:01;0.58;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.82;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T09:22:36;0.70;0.70;0.69;0.65;5.19;5.19;5.19;5.18;4.60;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T09:27:52;0.75;0.73;0.72;0.65;5.22;5.22;5.21;5.18;4.56;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T09:30:43;0.51;0.51;0.50;0.46;3.68;3.68;3.67;3.66;3.23;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T09:33:10;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.05;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T09:35:36;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.81;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T09:38:04;0.80;0.80;0.79;0.75;5.96;5.96;5.96;5.94;5.28;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T09:40:59;0.77;0.76;0.74;0.67;5.37;5.37;5.36;5.33;4.70;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T09:43:34;0.74;0.73;0.71;0.64;5.11;5.11;5.11;5.07;4.46;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T09:46:00;0.68;0.66;0.64;0.58;4.61;4.61;4.60;4.56;4.01;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T09:48:32;0.79;0.78;0.75;0.68;5.39;5.39;5.38;5.34;4.69;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T09:51:06;0.63;0.61;0.59;0.54;4.29;4.29;4.28;4.25;3.74;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T09:53:41;0.63;0.63;0.61;0.56;4.46;4.46;4.45;4.43;3.90;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T09:56:24;0.58;0.57;0.56;0.51;4.08;4.08;4.08;4.05;3.57;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T09:58:55;0.64;0.63;0.61;0.55;4.40;4.39;4.39;4.35;3.83;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T10:01:31;0.66;0.65;0.63;0.56;4.51;4.51;4.50;4.46;3.92;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T10:04:10;0.79;0.78;0.75;0.68;5.39;5.39;5.39;5.34;4.69;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T10:06:38;0.75;0.74;0.72;0.67;5.31;5.31;5.31;5.28;4.66;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T10:09:09;0.57;0.56;0.55;0.50;4.03;4.03;4.03;4.01;3.54;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T10:11:36;0.63;0.62;0.60;0.54;4.29;4.29;4.28;4.25;3.73;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T10:14:07;0.53;0.52;0.50;0.45;3.58;3.58;3.57;3.55;3.11;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T10:16:35;0.65;0.64;0.61;0.56;4.43;4.43;4.43;4.39;3.86;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T10:19:05;0.49;0.49;0.47;0.42;3.38;3.38;3.37;3.35;2.94;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T10:21:50;0.59;0.58;0.56;0.51;4.04;4.04;4.03;4.00;3.52;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T10:27:09;0.47;0.46;0.45;0.41;3.29;3.29;3.29;3.27;2.88;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T10:32:17;0.60;0.59;0.58;0.53;4.20;4.19;4.19;4.16;3.67;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T10:34:49;0.54;0.54;0.52;0.48;3.81;3.81;3.81;3.78;3.33;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T10:40:16;0.51;0.50;0.49;0.44;3.55;3.55;3.54;3.52;3.10;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T10:42:53;0.69;0.69;0.67;0.62;4.95;4.95;4.95;4.92;4.35;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T10:45:24;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.26;3.78;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T10:47:54;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.33;2.96;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T10:50:23;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.31;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T10:52:52;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.17;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T10:57:59;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.35;2.98;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T11:00:43;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.17;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T11:03:14;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.25;2.89;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T11:05:48;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.19;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T11:08:19;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.56;3.16;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T11:10:58;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.87;3.44;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T11:14:13;0.40;0.40;0.40;0.38;3.01;3.00;3.00;3.00;2.67;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T11:18:49;0.51;0.51;0.50;0.46;3.69;3.69;3.68;3.67;3.25;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T11:23:53;0.46;0.46;0.45;0.41;3.30;3.30;3.29;3.28;2.89;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T11:31:43;0.41;0.41;0.40;0.37;2.95;2.95;2.94;2.93;2.58;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T11:34:19;0.55;0.54;0.53;0.49;3.92;3.92;3.91;3.90;3.44;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T11:36:56;0.40;0.39;0.38;0.35;2.83;2.83;2.82;2.81;2.48;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T11:39:28;0.38;0.37;0.36;0.34;2.68;2.67;2.67;2.66;2.35;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T11:42:02;0.32;0.32;0.31;0.29;2.29;2.29;2.29;2.27;2.01;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T11:44:32;0.51;0.51;0.50;0.46;3.65;3.65;3.65;3.63;3.20;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T11:47:00;0.40;0.40;0.39;0.36;2.87;2.87;2.87;2.86;2.52;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T11:49:40;0.33;0.33;0.32;0.30;2.36;2.36;2.36;2.34;2.07;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T11:52:15;0.30;0.30;0.30;0.27;2.18;2.18;2.18;2.17;1.91;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T11:54:49;1.21;1.20;1.18;1.09;8.69;8.68;8.68;8.64;7.64;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T12:00:09;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.35;10.09;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T12:02:42;0.78;0.78;0.78;0.73;5.84;5.84;5.83;5.82;5.17;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T12:05:14;0.62;0.62;0.61;0.57;4.59;4.59;4.59;4.58;4.06;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T12:07:43;0.52;0.52;0.51;0.48;3.85;3.85;3.85;3.84;3.41;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T12:12:35;0.51;0.51;0.50;0.47;3.77;3.77;3.76;3.75;3.33;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T12:15:11;0.35;0.35;0.34;0.32;2.57;2.57;2.57;2.57;2.28;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T12:17:37;0.51;0.51;0.50;0.47;3.78;3.78;3.77;3.76;3.34;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T12:20:10;0.55;0.55;0.54;0.51;4.05;4.05;4.05;4.04;3.58;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T12:22:49;0.38;0.38;0.37;0.35;2.78;2.78;2.77;2.77;2.45;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T12:25:17;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.27;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T12:27:47;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.58;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T12:30:36;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.71;3.30;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T12:33:10;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.24;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T12:35:45;0.47;0.47;0.46;0.43;3.41;3.41;3.41;3.40;3.01;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T12:38:15;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.13;2.78;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T12:40:41;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.10;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T12:43:13;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.48;3.09;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T12:48:27;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.20;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T12:50:54;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.99;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T12:53:22;0.32;0.32;0.32;0.30;2.42;2.42;2.41;2.41;2.14;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T12:55:54;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.91;2.58;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T12:58:28;0.41;0.41;0.41;0.39;3.13;3.13;3.12;3.12;2.77;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T13:00:58;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.82;2.51;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T13:03:32;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.20;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T13:06:01;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.64;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T13:08:31;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.44;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T13:10:58;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.97;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T13:13:24;0.44;0.43;0.43;0.40;3.19;3.19;3.19;3.18;2.82;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T13:15:50;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.46;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T13:18:18;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.41;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T13:20:45;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.67;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T13:23:16;0.48;0.48;0.47;0.44;3.49;3.49;3.49;3.48;3.08;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T13:25:46;0.49;0.49;0.48;0.45;3.60;3.60;3.60;3.58;3.17;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T13:28:17;0.45;0.45;0.44;0.41;3.25;3.25;3.25;3.23;2.86;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T13:30:45;0.46;0.45;0.45;0.41;3.30;3.30;3.30;3.29;2.91;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T13:33:14;0.47;0.47;0.46;0.43;3.41;3.41;3.41;3.40;3.00;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T13:35:42;0.38;0.38;0.37;0.34;2.74;2.74;2.74;2.73;2.42;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T13:38:16;0.38;0.38;0.37;0.34;2.75;2.74;2.74;2.73;2.42;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T13:40:44;0.53;0.52;0.51;0.48;3.80;3.80;3.80;3.78;3.35;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T13:43:15;0.47;0.46;0.46;0.43;3.40;3.40;3.39;3.38;2.99;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T13:45:46;0.46;0.46;0.45;0.42;3.33;3.33;3.33;3.32;2.94;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T13:48:16;0.54;0.53;0.52;0.49;3.89;3.89;3.89;3.87;3.43;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T13:50:47;0.48;0.48;0.48;0.44;3.54;3.54;3.53;3.52;3.12;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T13:53:14;0.33;0.33;0.33;0.31;2.50;2.49;2.49;2.49;2.21;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T13:55:40;0.58;0.58;0.58;0.54;4.32;4.32;4.32;4.31;3.83;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T13:58:07;0.60;0.60;0.59;0.56;4.46;4.46;4.46;4.44;3.94;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T14:00:35;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.07;2.73;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T14:03:01;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.33;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T14:05:28;0.50;0.49;0.48;0.44;3.52;3.52;3.51;3.49;3.08;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T14:07:55;0.76;0.75;0.73;0.68;5.40;5.39;5.39;5.36;4.73;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T14:10:25;0.74;0.73;0.71;0.65;5.20;5.20;5.19;5.16;4.55;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T14:12:53;0.54;0.54;0.52;0.47;3.78;3.78;3.77;3.75;3.30;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T14:15:23;0.51;0.50;0.49;0.44;3.53;3.53;3.53;3.50;3.08;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T14:17:56;0.47;0.46;0.45;0.41;3.28;3.28;3.27;3.25;2.86;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T14:20:23;0.56;0.55;0.54;0.49;3.93;3.92;3.92;3.90;3.44;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T14:22:51;0.43;0.42;0.41;0.38;3.02;3.01;3.01;3.00;2.64;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T14:25:18;0.56;0.55;0.54;0.50;3.95;3.95;3.95;3.93;3.47;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T14:27:46;0.45;0.44;0.43;0.40;3.20;3.20;3.20;3.18;2.81;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T14:30:18;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.70;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T14:32:46;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.56;3.16;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T14:35:13;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.12;2.77;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T14:37:40;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.60;3.20;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T14:40:15;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.26;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T14:42:49;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.22;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T14:45:15;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.71;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T14:47:43;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.27;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T14:50:14;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.34;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T14:52:44;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.14;2.79;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T14:55:15;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.82;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T14:57:43;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.20;2.84;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:00:18;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.79;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:02:53;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.40;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:05:24;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.97;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:07:52;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.06;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T15:10:20;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.74;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T15:12:57;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.49;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:15:32;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.79;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:18:01;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.58;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T15:20:28;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.69;3.28;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T15:23:02;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.04;2.70;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:25:29;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.10;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:27:58;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.59;3.19;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T15:30:27;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.08;2.74;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T15:32:56;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.57;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T15:35:27;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.45;3.07;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:37:54;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.40;3.02;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:40:20;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.96;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:42:49;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.44;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:45:16;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.69;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:47:48;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.40;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:50:17;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.32;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:52:47;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.40;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:55:15;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.10;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T15:57:49;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.46;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:00:21;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.83;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T16:02:50;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.34;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:05:17;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.62;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:07:44;0.35;0.35;0.35;0.33;2.63;2.63;2.62;2.62;2.33;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:10:13;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.20;2.84;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:12:45;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.43;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:15:13;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.17;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:17:41;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.47;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:20:08;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.21;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:22:39;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.88;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:27:45;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.77;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:30:16;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.07;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:32:48;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.36;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T16:35:21;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.39;3.01;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T16:37:50;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.25;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T16:42:53;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.48;3.09;0.43
