sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-07-13T05:34:34;4.20;4.20;4.20;4.00;;;;36.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:35:06;4.83;4.83;4.83;4.63;;;;37.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:35:38;4.43;4.43;4.43;4.23;;;;37.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:36:10;4.47;4.47;4.47;4.27;;;;37.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:36:42;4.20;4.20;4.20;4.00;;;;36.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:37:14;3.77;3.77;3.77;3.60;;;;34.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:37:46;4.23;4.23;4.23;4.00;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:38:17;4.00;4.00;4.00;3.80;;;;31.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:38:49;3.97;3.97;3.97;3.80;;;;30.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:39:21;3.90;3.90;3.90;3.70;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:39:53;4.03;4.03;4.03;3.83;;;;30.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:40:25;4.23;4.23;4.23;4.07;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:40:57;4.07;4.07;4.07;3.87;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:41:31;3.83;3.83;3.83;3.67;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:42:03;4.20;4.20;4.20;4.00;;;;32.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:42:35;4.03;4.03;4.03;3.83;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:43:07;3.77;3.77;3.77;3.60;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:43:39;3.77;3.77;3.77;3.57;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:44:11;4.07;4.07;4.07;3.90;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:44:43;3.57;3.57;3.57;3.40;;;;32.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:45:15;3.67;3.67;3.67;3.47;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:45:47;3.57;3.57;3.57;3.43;;;;30.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:46:19;4.10;4.10;4.10;3.90;;;;29.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:46:51;3.17;3.17;3.17;3.07;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:47:23;3.73;3.73;3.73;3.53;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:47:55;4.03;4.03;4.03;3.83;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:48:27;3.77;3.77;3.77;3.60;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:48:59;3.20;3.20;3.20;3.03;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:49:31;3.73;3.73;3.73;3.60;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:50:03;3.60;3.60;3.60;3.40;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:50:37;3.93;3.93;3.93;3.73;;;;27.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:51:08;3.77;3.77;3.77;3.60;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:51:41;3.67;3.67;3.67;3.50;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:52:13;3.17;3.17;3.17;3.03;;;;27.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:52:45;3.20;3.20;3.20;3.07;;;;26.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:53:17;3.13;3.13;3.13;3.00;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:53:49;3.33;3.33;3.33;3.23;;;;25.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:54:21;3.23;3.23;3.23;3.10;;;;25.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:54:52;3.23;3.23;3.23;3.07;;;;25.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:55:24;3.40;3.40;3.40;3.23;;;;25.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:55:56;3.20;3.20;3.20;3.07;;;;24.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:56:32;3.13;3.13;3.13;2.97;;;;23.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:57:04;2.97;2.97;2.97;2.83;;;;23.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:57:36;3.10;3.10;3.10;2.97;;;;24.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:58:08;3.27;3.27;3.27;3.10;;;;24.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:58:40;3.00;3.00;3.00;2.90;;;;24.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:59:13;2.83;2.83;2.83;2.70;;;;24.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T05:59:45;3.20;3.20;3.20;3.07;;;;24.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:00:17;2.80;2.80;2.80;2.67;;;;23.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:00:57;2.70;2.70;2.70;2.57;;;;23.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:01:30;3.23;3.23;3.23;3.10;;;;22.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:02:03;2.63;2.63;2.63;2.53;;;;21.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:02:35;2.80;2.80;2.80;2.67;;;;20.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:03:07;2.80;2.80;2.80;2.67;;;;19.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:03:39;2.93;2.93;2.93;2.83;;;;19.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:04:11;2.63;2.63;2.63;2.50;;;;18.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:04:43;2.53;2.53;2.53;2.43;;;;18.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:05:15;3.00;3.00;3.00;2.87;;;;18.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:05:47;2.80;2.80;2.80;2.67;;;;18.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:06:19;2.37;2.37;2.37;2.23;;;;17.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:06:51;2.57;2.57;2.57;2.43;;;;16.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:07:23;2.87;2.87;2.87;2.67;;;;15.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:07:55;2.67;2.67;2.67;2.50;;;;14.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:08:27;2.93;2.93;2.93;2.77;;;;14.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:08:59;2.83;2.83;2.83;2.67;;;;14.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:09:31;3.03;3.03;3.03;2.93;;;;13.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:10:03;2.63;2.63;2.63;2.50;;;;14.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:10:35;2.60;2.60;2.60;2.50;;;;14.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:11:10;2.40;2.40;2.40;2.30;;;;14.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:11:46;2.60;2.60;2.60;2.47;;;;14.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:12:17;2.70;2.70;2.70;2.57;;;;15.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:12:49;2.53;2.53;2.53;2.40;;;;15.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:13:21;2.53;2.53;2.53;2.37;;;;16.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:13:53;2.80;2.80;2.80;2.67;;;;17.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:14:25;2.77;2.77;2.77;2.63;;;;18.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:14:57;2.67;2.67;2.67;2.53;;;;18.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:15:29;2.40;2.40;2.40;2.27;;;;20.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:16:02;2.80;2.80;2.80;2.70;;;;20.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:16:35;2.67;2.67;2.67;2.50;;;;21.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:17:08;2.00;2.00;2.00;1.90;;;;21.00;4.67;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:17:40;2.53;2.53;2.53;2.37;;;;21.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:18:12;2.57;2.57;2.57;2.47;;;;21.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:18:44;2.27;2.27;2.27;2.13;;;;21.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:19:16;2.80;2.80;2.80;2.70;;;;22.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:19:48;2.50;2.50;2.50;2.40;;;;22.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:20:19;2.37;2.37;2.37;2.23;;;;21.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:20:51;2.27;2.27;2.27;2.17;;;;21.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:21:23;2.40;2.40;2.40;2.30;;;;21.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:21:55;2.57;2.57;2.57;2.43;;;;21.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:22:29;2.47;2.47;2.47;2.33;;;;22.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:23:01;2.67;2.67;2.67;2.57;;;;22.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:23:33;2.93;2.93;2.93;2.83;;;;22.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:24:05;2.40;2.40;2.40;2.27;;;;22.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:24:37;2.27;2.27;2.27;2.17;;;;22.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:25:09;2.20;2.20;2.20;2.10;;;;21.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:25:42;2.70;2.70;2.70;2.57;;;;20.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:26:19;2.53;2.53;2.53;2.43;;;;19.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:26:52;2.37;2.37;2.37;2.27;;;;17.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:27:24;2.30;2.30;2.30;2.20;;;;16.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:27:56;2.47;2.47;2.47;2.37;;;;15.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:28:28;2.20;2.20;2.20;2.10;;;;15.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:29:01;2.27;2.27;2.27;2.17;;;;14.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:29:33;2.20;2.20;2.20;2.10;;;;14.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:30:05;2.20;2.20;2.20;2.10;;;;15.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:30:38;2.33;2.33;2.33;2.23;;;;15.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:31:11;2.77;2.77;2.77;2.63;;;;15.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:31:44;2.47;2.47;2.47;2.33;;;;15.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:32:19;1.97;1.97;1.97;1.87;;;;15.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:32:51;2.00;2.00;2.00;1.90;;;;15.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:33:24;2.07;2.07;2.07;1.97;;;;15.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:33:56;1.87;1.87;1.87;1.77;;;;15.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:34:28;2.10;2.10;2.10;2.00;;;;15.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:35:00;2.37;2.37;2.37;2.23;;;;16.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:35:32;2.33;2.33;2.33;2.23;;;;17.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:36:05;2.10;2.10;2.10;2.00;;;;17.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:36:39;2.13;2.13;2.13;2.03;;;;17.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:37:11;2.17;2.17;2.17;2.07;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:37:43;2.47;2.47;2.47;2.37;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:38:15;2.03;2.03;2.03;1.97;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:38:47;2.10;2.10;2.10;2.00;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:39:19;2.23;2.23;2.23;2.13;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:39:51;2.23;2.23;2.23;2.13;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:40:23;2.13;2.13;2.13;2.03;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:40:54;2.13;2.13;2.13;2.03;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:41:26;2.40;2.40;2.40;2.30;;;;18.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:41:58;2.13;2.13;2.13;2.03;;;;18.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:42:30;2.10;2.10;2.10;2.00;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:43:02;2.20;2.20;2.20;2.10;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:43:34;2.00;2.00;2.00;1.90;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:44:06;2.00;2.00;2.00;1.90;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:44:38;2.03;2.03;2.03;1.93;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:45:10;2.00;2.00;2.00;1.93;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:45:44;2.30;2.30;2.30;2.20;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:46:21;2.23;2.23;2.23;2.13;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:46:53;2.27;2.27;2.27;2.17;;;;18.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:47:26;2.43;2.43;2.43;2.27;;;;18.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:47:58;1.93;1.93;1.93;1.90;;;;19.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:48:30;1.93;1.93;1.93;1.83;;;;19.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:49:02;2.17;2.17;2.17;2.07;;;;19.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:49:34;2.20;2.20;2.20;2.10;;;;20.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:50:06;2.47;2.47;2.47;2.33;;;;20.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:50:38;2.50;2.50;2.50;2.40;;;;20.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:51:10;2.50;2.50;2.50;2.40;;;;20.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:51:42;2.37;2.37;2.37;2.27;;;;21.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:52:14;2.37;2.37;2.37;2.27;;;;22.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:52:46;2.00;2.00;2.00;1.90;;;;22.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:53:18;2.27;2.27;2.27;2.13;;;;23.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:53:51;2.10;2.10;2.10;2.00;;;;23.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:54:23;1.93;1.93;1.93;1.83;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:54:55;2.03;2.03;2.03;1.93;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:55:27;2.30;2.30;2.30;2.13;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:55:59;2.13;2.13;2.13;2.03;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:56:31;2.33;2.33;2.33;2.23;;;;23.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:57:03;2.37;2.37;2.37;2.27;;;;23.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:57:35;2.27;2.27;2.27;2.17;;;;23.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:58:07;2.37;2.37;2.37;2.27;;;;23.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:58:39;2.07;2.07;2.07;1.97;;;;23.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:59:11;2.10;2.10;2.10;2.00;;;;23.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T06:59:43;2.17;2.17;2.17;2.07;;;;23.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:00:15;1.97;1.97;1.97;1.90;;;;23.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:00:49;2.33;2.33;2.33;2.23;;;;23.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:01:22;2.40;2.40;2.40;2.27;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:01:57;2.17;2.17;2.17;2.07;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:02:29;2.43;2.43;2.43;2.33;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:03:01;2.30;2.30;2.30;2.20;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:03:33;2.23;2.23;2.23;2.13;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:04:05;2.47;2.47;2.47;2.37;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:04:38;2.30;2.30;2.30;2.20;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:05:10;2.50;2.50;2.50;2.40;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:05:42;2.10;2.10;2.10;2.00;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:06:18;2.07;2.07;2.07;1.97;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:06:52;2.33;2.33;2.33;2.23;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:07:27;2.20;2.20;2.20;2.10;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:08:00;1.97;1.97;1.97;1.87;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:08:32;2.00;2.00;2.00;1.90;;;;24.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:09:04;2.37;2.37;2.37;2.27;;;;24.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:09:36;3.00;3.00;3.00;2.83;;;;37.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:10:08;3.40;3.40;3.40;3.23;;;;48.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:10:40;2.80;2.80;2.80;2.67;;;;47.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:11:14;2.67;2.67;2.67;2.57;;;;42.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:11:48;2.27;2.27;2.27;2.17;;;;42.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:12:34;2.43;2.43;2.43;2.30;;;;53.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:13:06;2.47;2.47;2.47;2.37;;;;49.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:13:38;2.37;2.37;2.37;2.27;;;;45.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:14:10;2.43;2.43;2.43;2.33;;;;44.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:14:42;2.53;2.53;2.53;2.43;;;;43.33;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:15:14;2.33;2.33;2.33;2.23;;;;42.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:15:46;2.53;2.53;2.53;2.43;;;;41.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:16:18;2.43;2.43;2.43;2.33;;;;40.67;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:16:51;2.60;2.60;2.60;2.50;;;;40.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:17:24;2.40;2.40;2.40;2.30;;;;40.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:17:57;2.30;2.30;2.30;2.20;;;;40.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:18:38;2.57;2.57;2.57;2.43;;;;40.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:19:10;2.33;2.33;2.33;2.20;;;;41.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:19:42;2.27;2.27;2.27;2.17;;;;42.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:20:14;2.83;2.83;2.83;2.67;;;;42.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:20:46;2.43;2.43;2.43;2.33;;;;41.00;5.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:21:20;2.27;2.27;2.27;2.17;;;;41.00;4.67;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:21:54;2.17;2.17;2.17;2.07;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:22:26;2.37;2.37;2.37;2.27;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:22:59;2.37;2.37;2.37;2.27;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:23:31;2.43;2.43;2.43;2.33;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:24:04;2.33;2.33;2.33;2.23;;;;41.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:24:36;2.63;2.63;2.63;2.53;;;;42.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:25:08;2.00;2.00;2.00;1.90;;;;42.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:25:40;1.90;1.90;1.90;1.80;;;;42.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:26:13;2.27;2.27;2.27;2.13;;;;43.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:26:45;2.50;2.50;2.50;2.40;;;;43.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:27:20;2.33;2.33;2.33;2.20;;;;43.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:27:55;1.93;1.93;1.93;1.87;;;;43.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:28:30;2.40;2.40;2.40;2.30;;;;43.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:29:05;2.30;2.30;2.30;2.17;;;;42.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:29:39;2.57;2.57;2.57;2.47;;;;42.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:30:20;2.60;2.60;2.60;2.47;;;;41.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:30:56;2.40;2.40;2.40;2.27;;;;41.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:31:32;2.40;2.40;2.40;2.30;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:32:07;2.83;2.83;2.83;2.70;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:32:59;2.47;2.47;2.47;2.37;;;;39.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:33:35;2.53;2.53;2.53;2.43;;;;39.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:34:07;2.63;2.63;2.63;2.47;;;;39.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:34:39;2.47;2.47;2.47;2.30;;;;39.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:35:11;2.37;2.37;2.37;2.23;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:35:43;2.30;2.30;2.30;2.20;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:36:35;2.47;2.47;2.47;2.37;;;;38.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:37:10;2.70;2.70;2.70;2.60;;;;35.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:37:47;2.53;2.53;2.53;2.43;;;;34.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:38:21;2.40;2.40;2.40;2.27;;;;34.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:38:55;2.87;2.87;2.87;2.77;;;;34.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:39:27;2.87;2.87;2.87;2.73;;;;34.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:39:59;2.80;2.80;2.80;2.70;;;;34.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:40:37;2.83;2.83;2.83;2.67;;;;34.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T07:41:14;3.10;3.10;3.10;2.97;;;;34.00;4.00;
