sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:18:01;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:20:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:23:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:25:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:28:01;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:30:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:33:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:35:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:38:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:40:31;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:13:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:15:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:18:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:20:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:30:39;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:33:06;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:35:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:38:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:40:35;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:43:06;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:45:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:48:09;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:50:43;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T17:55:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:00:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:03:22;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:05:36;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:08:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:10:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:13:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:15:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:18:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:20:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:23:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:25:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:28:06;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:30:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:33:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:35:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:38:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:40:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:43:08;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:45:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:48:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:50:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:53:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:55:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T18:58:06;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:00:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:03:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:05:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:08:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:10:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:13:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:15:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:18:13;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:20:36;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:23:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:25:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:28:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:30:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:33:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:35:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:38:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:40:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:43:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:45:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:48:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:50:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:53:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:55:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T19:58:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:00:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:03:06;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:05:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:08:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:10:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:13:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:15:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:18:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:20:39;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:23:10;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:25:36;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:28:06;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:30:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:33:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:35:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:38:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:40:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:43:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:45:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:50:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:53:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T20:58:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:00:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:03:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:08:13;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:10:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:13:11;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:15:42;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:18:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:20:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:23:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:25:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:28:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:30:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:33:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:35:42;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:38:17;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:40:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:43:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:45:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:48:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:50:42;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:53:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:55:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T21:58:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:00:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:03:30;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:05:42;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:08:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:10:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:13:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:15:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:18:13;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:20:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:23:18;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:25:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:28:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:30:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:33:13;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:35:41;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:38:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:40:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:43:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:45:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:48:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:50:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:53:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:55:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T22:58:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:00:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:03:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:05:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:08:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:10:42;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:13:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:15:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:18:11;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:20:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:23:12;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:25:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:28:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:30:44;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:33:17;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:35:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:38:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:40:41;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:43:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:45:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:48:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:50:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:53:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:55:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T23:58:11;57;;;;
