sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-13T15:07:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:10:14;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:12:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:15:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:17:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:20:33;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:23:08;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:25:43;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:28:18;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:30:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:33:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:36:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:38:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:41:15;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:43:48;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:46:23;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:48:58;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:51:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:54:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:56:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:59:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:01:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:04:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:07:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:09:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:12:13;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:14:48;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:17:23;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:19:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:22:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:25:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:27:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:30:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:32:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:35:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:38:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:40:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:43:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:45:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:48:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:50:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:53:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:56:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T16:58:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:01:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:03:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:06:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:09:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:11:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:14:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:16:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:19:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:21:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:24:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:27:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:29:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:32:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:34:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:37:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:40:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:40:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:42:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:45:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:47:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:50:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:52:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:55:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T17:58:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:00:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:03:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:05:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:08:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:11:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:13:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:16:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:18:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:21:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:23:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:26:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:29:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:31:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:34:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:36:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:39:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:42:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:44:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:47:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:49:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:52:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:54:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T18:57:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:00:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:02:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:05:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:07:54;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:10:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:13:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:15:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:18:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:20:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:23:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:25:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:28:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:31:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:33:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:36:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:38:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:41:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:44:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:46:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:49:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:51:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:54:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:56:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T19:59:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:02:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:04:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:07:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:09:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:12:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:15:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:17:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:20:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:22:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:25:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:27:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:30:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:33:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:35:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:38:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:40:54;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:43:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:46:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:48:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:51:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:53:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:56:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T20:58:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:01:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:04:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:06:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:09:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:11:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:14:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:17:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:19:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:22:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:24:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:27:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:29:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:32:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:35:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:35:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:37:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:40:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:42:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:45:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:48:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:50:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:53:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:55:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T21:58:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:01:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:03:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:06:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:06:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:08:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:11:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:13:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:16:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:19:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:21:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:24:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:26:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:29:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:31:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:34:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:37:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:39:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:42:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:44:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:47:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:50:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:52:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:55:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T22:57:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:00:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:02:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:05:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:08:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:10:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:13:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:15:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:18:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:21:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:23:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:26:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:28:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:31:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:34:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:36:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:39:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:41:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:44:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:46:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:49:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:52:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:54:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:57:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T23:59:50;1.0;14.0
