sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-07-13T10:10:16;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.40;38.38;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T10:13:30;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.33;33.13;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T10:16:40;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.97;32.82;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T10:19:50;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.94;32.79;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T10:22:56;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.97;32.81;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T10:26:13;3.96;3.96;3.96;3.74;29.90;29.90;29.89;29.79;25.74;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T10:29:28;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.94;25.01;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T10:32:42;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.57;22.10;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T10:35:47;3.36;3.36;3.36;3.18;25.37;25.36;25.35;25.27;21.84;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T10:39:04;3.17;3.17;3.17;3.00;23.94;23.93;23.92;23.84;20.61;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T10:42:14;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.18;21.76;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T10:45:33;3.18;3.18;3.18;3.00;23.98;23.97;23.97;23.89;20.65;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T10:48:41;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.84;19.74;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T10:51:52;3.20;3.20;3.20;3.03;24.20;24.20;24.19;24.11;20.84;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T10:54:57;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.65;18.71;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T10:58:11;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.05;20.79;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T11:01:23;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.38;25.39;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T11:04:29;4.25;4.25;4.25;4.02;32.06;32.06;32.05;31.94;27.60;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T11:07:52;3.97;3.97;3.97;3.75;29.98;29.98;29.97;29.87;25.82;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T11:15:00;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.37;22.79;0.47
40917;SPS30;26644;50.248;19.032;2023-07-13T11:18:20;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.91;24.99;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T11:21:28;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.64;24.75;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T11:24:47;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.75;27.44;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T11:28:06;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.55;25.54;0.47
40917;SPS30;26644;50.248;19.032;2023-07-13T11:31:27;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.68;26.52;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T11:34:38;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.67;23.92;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T11:37:44;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.81;24.90;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T11:40:51;3.97;3.97;3.97;3.75;29.98;29.97;29.97;29.87;25.81;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T11:44:08;4.06;4.06;4.06;3.84;30.69;30.69;30.68;30.58;26.43;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T11:47:20;3.86;3.86;3.86;3.65;29.11;29.11;29.10;29.00;25.07;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T11:50:27;3.99;3.99;3.99;3.77;30.14;30.14;30.13;30.03;25.95;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T11:53:34;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.12;26.03;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T11:56:53;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.86;24.08;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T12:00:04;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.27;23.57;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T12:03:22;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.84;25.79;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T12:06:30;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.79;24.01;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T12:09:40;3.52;3.52;3.52;3.33;26.56;26.56;26.55;26.46;22.87;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T12:12:47;3.64;3.64;3.64;3.44;27.51;27.50;27.49;27.40;23.68;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T12:15:57;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.11;25.16;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T12:19:09;3.67;3.67;3.67;3.47;27.74;27.73;27.72;27.63;23.88;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T12:22:24;3.72;3.72;3.72;3.51;28.06;28.05;28.04;27.95;24.16;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T12:25:29;3.76;3.76;3.76;3.56;28.43;28.42;28.41;28.32;24.47;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T12:28:36;3.72;3.72;3.72;3.52;28.10;28.09;28.08;27.99;24.19;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T12:31:48;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.10;25.15;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T12:34:57;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.31;23.60;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T12:38:19;3.52;3.52;3.52;3.33;26.61;26.60;26.59;26.51;22.91;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T12:41:25;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.90;26.70;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T12:44:29;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.85;28.39;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T12:47:39;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.18;25.22;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T12:50:49;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.88;22.37;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T12:53:57;3.56;3.56;3.56;3.37;26.88;26.87;26.86;26.77;23.14;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T12:57:16;7.20;7.20;7.20;6.81;54.35;54.33;54.32;54.14;46.79;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T13:00:23;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.73;25.70;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T13:03:35;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.24;24.40;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T13:06:47;5.29;5.29;5.29;5.00;39.95;39.95;39.93;39.80;34.40;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T13:09:52;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.70;48.14;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T13:12:57;9.09;9.09;9.09;8.60;68.67;68.65;68.63;68.40;59.12;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T13:16:02;9.46;9.46;9.46;8.95;71.44;71.43;71.40;71.17;61.51;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T13:19:12;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.63;33.39;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T13:22:23;4.48;4.48;4.48;4.24;33.87;33.86;33.85;33.74;29.16;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T13:25:28;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.82;34.41;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T13:28:32;6.25;6.25;6.25;5.91;47.17;47.16;47.14;46.99;40.61;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T13:31:37;6.12;6.12;6.12;5.79;46.20;46.19;46.17;46.02;39.77;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T13:34:42;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.97;42.33;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T13:37:50;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.61;44.60;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T13:40:54;7.21;7.21;7.21;6.82;54.47;54.45;54.44;54.26;46.89;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T13:43:59;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.87;50.88;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T13:47:07;7.96;7.96;7.96;7.53;60.14;60.12;60.10;59.91;51.78;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T13:50:34;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.32;52.99;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T13:53:42;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.67;53.30;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T13:56:47;7.54;7.54;7.54;7.13;56.92;56.90;56.89;56.70;49.00;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T13:59:54;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.06;46.72;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T14:02:59;6.24;6.24;6.24;5.90;47.11;47.10;47.08;46.93;40.56;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T14:06:04;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.39;34.90;0.39
40917;SPS30;26644;50.248;19.032;2023-07-13T14:09:12;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.21;33.02;0.39
40917;SPS30;26644;50.248;19.032;2023-07-13T14:12:20;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.08;29.45;0.39
40917;SPS30;26644;50.248;19.032;2023-07-13T14:15:28;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.71;28.27;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T14:18:34;3.92;3.92;3.92;3.71;29.63;29.63;29.62;29.52;25.51;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T14:21:39;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.67;29.10;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T14:24:47;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.72;30.87;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T14:27:53;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.81;30.09;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T14:31:08;3.59;3.59;3.59;3.39;27.10;27.09;27.08;26.99;23.33;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T14:34:13;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.93;20.68;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T14:37:17;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.67;21.32;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T14:40:28;3.61;3.61;3.61;3.41;27.24;27.23;27.22;27.13;23.45;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T14:43:35;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.27;23.57;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T14:46:40;3.59;3.59;3.59;3.39;27.11;27.10;27.09;27.00;23.34;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T14:49:47;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.77;23.13;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T14:52:52;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.05;30.29;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T14:55:59;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.84;27.52;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T14:59:04;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.63;25.61;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T15:02:15;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.19;26.09;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T15:05:26;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.09;27.73;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T15:08:33;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.46;26.32;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T15:11:41;4.56;4.56;4.56;4.31;34.46;34.45;34.44;34.32;29.67;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T15:14:46;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.46;31.51;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T15:17:51;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.42;28.88;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T15:20:55;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.54;28.99;0.39
40917;SPS30;26644;50.248;19.032;2023-07-13T15:24:04;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.12;29.49;0.39
40917;SPS30;26644;50.248;19.032;2023-07-13T15:27:13;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.43;29.76;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T15:30:19;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.39;29.72;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T15:33:24;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.55;29.86;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T15:36:32;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.26;28.74;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T15:39:36;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.29;31.37;0.39
40917;SPS30;26644;50.248;19.032;2023-07-13T15:42:44;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.51;32.42;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T15:45:49;5.39;5.39;5.39;5.09;40.68;40.68;40.66;40.53;35.03;0.39
40917;SPS30;26644;50.248;19.032;2023-07-13T15:48:54;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.38;39.22;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T15:52:01;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.11;42.44;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T15:55:09;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.07;42.41;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T15:58:18;7.01;7.01;7.01;6.62;52.90;52.89;52.87;52.70;45.54;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T16:01:23;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.32;50.40;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T16:04:29;10.57;10.57;10.57;10.00;79.85;79.83;79.81;79.55;68.75;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T16:07:34;15.32;15.32;15.32;14.48;115.66;115.64;115.60;115.22;99.58;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T16:10:38;14.61;14.61;14.61;13.81;110.30;110.27;110.24;109.88;94.96;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T16:13:47;8.47;8.47;8.47;8.01;63.97;63.95;63.93;63.72;55.07;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T16:16:55;9.07;9.07;9.07;8.58;68.49;68.48;68.46;68.23;58.97;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T16:20:00;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.59;54.10;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T16:23:05;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.11;49.36;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T16:26:22;7.30;7.30;7.30;6.91;55.15;55.14;55.12;54.94;47.48;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T16:29:42;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.10;42.43;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T16:32:47;13.38;13.38;13.38;12.66;101.06;101.04;101.00;100.67;87.01;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T16:35:53;19.68;19.68;19.68;18.61;148.63;148.60;148.55;148.07;127.97;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T16:39:00;10.50;10.50;10.50;9.93;79.29;79.28;79.25;78.99;68.27;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T16:42:05;10.69;10.69;10.69;10.11;80.70;80.68;80.65;80.39;69.48;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T16:45:17;25.59;25.59;25.59;24.20;193.25;193.21;193.15;192.52;166.38;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T16:48:22;25.34;25.34;25.34;23.96;191.32;191.27;191.21;190.59;164.71;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T16:51:32;14.02;14.02;14.02;13.26;105.90;105.87;105.84;105.49;91.17;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T16:54:37;16.68;16.68;16.68;15.78;125.98;125.95;125.91;125.50;108.46;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T16:57:44;6.58;6.58;6.58;6.22;49.71;49.69;49.68;49.52;42.79;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T17:00:52;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.87;41.37;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T17:03:58;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.46;38.43;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T17:07:06;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.75;37.81;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T17:10:18;5.92;5.92;5.92;5.59;44.67;44.66;44.64;44.50;38.46;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T17:13:26;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.79;36.98;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T17:16:35;8.01;8.01;8.01;7.58;60.50;60.48;60.46;60.26;52.08;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T17:19:40;6.70;6.70;6.70;6.34;50.63;50.62;50.60;50.44;43.59;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T17:22:45;5.82;5.82;5.82;5.50;43.94;43.93;43.91;43.77;37.83;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T17:25:51;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.27;46.90;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T17:28:58;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.26;36.52;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T17:32:05;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.34;40.91;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T17:35:23;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.80;36.13;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T17:38:34;5.47;5.47;5.47;5.17;41.27;41.27;41.25;41.12;35.54;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T17:41:44;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.77;37.83;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T17:44:49;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.87;36.18;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T17:47:57;5.36;5.36;5.36;5.07;40.51;40.50;40.48;40.35;34.87;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T17:51:07;5.60;5.60;5.60;5.30;42.29;42.28;42.26;42.13;36.41;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T17:54:14;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.36;36.61;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T17:57:21;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.36;36.61;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T18:00:26;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.22;33.90;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T18:03:40;5.20;5.20;5.20;4.92;39.29;39.28;39.26;39.14;33.82;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T18:06:50;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.12;36.40;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T18:10:12;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.61;36.82;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T18:13:18;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.41;34.92;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T18:16:23;5.57;5.57;5.57;5.27;42.06;42.05;42.03;41.89;36.21;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T18:19:38;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.72;35.19;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T18:22:46;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.64;35.99;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T18:25:52;5.77;5.77;5.77;5.45;43.53;43.52;43.51;43.37;37.48;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T18:28:56;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.19;35.60;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T18:32:01;5.77;5.77;5.77;5.46;43.59;43.58;43.56;43.42;37.53;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T18:35:17;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.22;43.40;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T18:38:31;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.75;37.81;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T18:41:37;6.03;6.03;6.03;5.70;45.51;45.50;45.48;45.33;39.18;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T18:44:42;6.93;6.93;6.93;6.55;52.31;52.29;52.28;52.11;45.03;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T18:47:49;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.79;47.36;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T18:51:02;9.87;9.87;9.87;9.33;74.54;74.52;74.49;74.25;64.17;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T18:54:11;9.11;9.11;9.11;8.62;68.80;68.78;68.76;68.54;59.23;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T18:57:18;9.48;9.48;9.48;8.96;71.55;71.53;71.51;71.28;61.60;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:00:23;9.65;9.65;9.65;9.12;72.86;72.84;72.82;72.58;62.73;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T19:03:31;8.75;8.75;8.75;8.28;66.10;66.08;66.06;65.85;56.91;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T19:06:41;9.07;9.07;9.07;8.58;68.53;68.51;68.49;68.26;59.00;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T19:09:46;10.30;10.30;10.30;9.74;77.76;77.74;77.72;77.46;66.95;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:12:51;9.83;9.83;9.83;9.30;74.26;74.24;74.22;73.97;63.93;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:16:04;8.38;8.38;8.38;7.92;63.25;63.23;63.21;63.00;54.45;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:19:10;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.38;53.04;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:22:21;7.89;7.89;7.89;7.47;59.62;59.60;59.58;59.39;51.33;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T19:25:27;8.36;8.36;8.36;7.91;63.15;63.14;63.12;62.91;54.37;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:28:35;8.33;8.33;8.33;7.88;62.90;62.89;62.87;62.66;54.16;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:31:43;8.16;8.16;8.16;7.71;61.61;61.59;61.57;61.37;53.04;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:34:49;8.34;8.34;8.34;7.89;63.01;63.00;62.98;62.77;54.25;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:37:57;7.95;7.95;7.95;7.52;60.04;60.02;60.00;59.81;51.69;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:41:02;8.30;8.30;8.30;7.85;62.69;62.67;62.65;62.45;53.97;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:44:08;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.58;57.54;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:47:18;8.59;8.59;8.59;8.12;64.84;64.83;64.81;64.59;55.83;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T19:50:23;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.41;57.39;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:53:31;8.33;8.33;8.33;7.87;62.87;62.85;62.83;62.63;54.13;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T19:56:35;8.46;8.46;8.46;8.00;63.91;63.89;63.87;63.67;55.02;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T19:59:41;8.44;8.44;8.44;7.98;63.76;63.74;63.72;63.51;54.89;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T20:02:46;9.49;9.49;9.49;8.98;71.68;71.66;71.64;71.41;61.71;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T20:05:52;9.81;9.81;9.81;9.28;74.10;74.08;74.06;73.82;63.80;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T20:08:59;9.47;9.47;9.47;8.95;71.50;71.48;71.46;71.23;61.56;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T20:12:09;9.00;9.00;9.00;8.51;67.97;67.96;67.94;67.71;58.52;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T20:15:17;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.66;60.20;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T20:18:25;9.10;9.10;9.10;8.60;68.71;68.69;68.67;68.45;59.15;0.43
