sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:54:21;86;29;;218;150920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:56:47;91;34;;228;149355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:59:18;73;29;;185;151555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:01:51;75;29;;189;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:04:22;81;33;;203;149895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:06:54;87;32;;219;150804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:09:19;75;31;;189;149804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:11:49;63;29;;160;151032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:14:19;78;31;;195;149735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:16:50;74;32;;187;149927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:19:21;77;33;;195;151342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:21:52;80;34;;203;150608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:24:22;82;31;;206;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:26:59;73;30;;186;151193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:29:23;75;33;;188;149436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:31:53;79;32;;200;150558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:34:24;75;32;;190;150413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:36:58;77;30;;192;149023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:39:29;77;34;;195;150824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:41:54;78;31;;197;151429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:44:28;75;31;;190;150577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:46:59;71;30;;179;150711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:49:27;77;32;;195;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:51:57;76;31;;191;150035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:54:27;80;33;;201;149191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:56:57;78;32;;200;152055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T12:59:29;67;29;;169;149478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:01:58;81;33;;205;151262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:04:29;74;33;;187;150867
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:07:00;84;35;;211;150344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:09:30;77;31;;194;151117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:12:00;76;33;;192;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:14:30;79;33;;199;150224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:17:00;70;31;;177;149933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:19:31;76;31;;192;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:22:00;78;32;;196;149394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:24:30;76;31;;192;150699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:27:01;72;31;;179;149154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:29:31;71;31;;181;150909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:32:01;74;29;;187;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:34:31;84;34;;211;150030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:37:01;79;28;;196;148693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:39:35;74;30;;187;149934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:42:02;83;34;;209;150904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:44:32;77;29;;194;149582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:47:02;70;29;;177;151392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:49:32;76;30;;193;150831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:52:03;77;28;;195;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:54:32;66;29;;164;148314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:57:03;74;29;;189;151707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T13:59:33;76;31;;192;149994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:02:07;71;27;;179;150430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:04:33;69;27;;171;148303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:07:04;81;31;;206;152506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:09:34;80;30;;200;148150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:12:04;69;28;;176;151652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:14:34;76;29;;191;150628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:17:04;70;28;;177;149875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:19:34;84;30;;211;149455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:22:04;71;29;;178;149969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:24:34;71;27;;180;150575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:27:05;80;29;;202;149853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:29:35;75;29;;187;148970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:32:05;80;29;;203;150753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:34:35;75;27;;189;151144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:37:05;85;31;;215;150302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:39:36;78;28;;196;150623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:42:08;72;27;;182;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:44:37;77;27;;192;149479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:47:06;93;32;;232;149547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:49:38;76;27;;194;152290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:52:15;76;27;;192;150449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:54:39;63;26;;158;149359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:57:10;79;28;;202;151707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T14:59:40;75;28;;191;150838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:04:41;74;27;;186;150438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:07:11;85;29;;214;150027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:09:41;80;27;;202;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:12:11;78;26;;195;148614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:14:41;83;28;;209;150364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:17:27;76;23;;188;148338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:19:41;74;22;;191;153092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:22:11;74;24;;184;148324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:28:12;82;25;;210;152664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:30:46;80;22;;202;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:33:16;77;23;;193;148812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:35:42;83;25;;210;150708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:38:17;79;22;;199;150753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:40:43;79;23;;198;150279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:43:14;87;23;;219;150484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:45:44;90;26;;226;150336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:48:16;79;22;;201;151426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:50:47;72;23;;182;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:53:28;73;22;;185;150553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:55:46;84;22;;212;150910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T15:58:16;77;23;;193;149401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:00:46;75;23;;190;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:03:17;79;23;;197;148348
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:05:54;81;24;;205;151048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:08:23;83;21;;212;151840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:10:49;86;25;;211;146386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:13:19;77;23;;199;153813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:15:49;81;23;;206;151832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:18:19;68;20;;171;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:20:49;92;25;;230;148787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:23:19;78;24;;197;150325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:25:49;84;23;;213;150885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:28:19;70;23;;176;149596
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:30:49;80;23;;202;150552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:33:19;73;21;;183;149737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:35:49;78;23;;195;149712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:38:20;86;24;;212;146945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:40:51;91;26;;235;154541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:43:20;74;22;;185;148344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:45:50;84;24;;213;151661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:48:21;84;24;;209;149159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:50:55;67;20;;170;151375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:53:24;75;22;;189;150693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:55:53;82;24;;208;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T16:58:23;73;22;;185;150654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:00:54;79;24;;197;148662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:03:24;81;22;;205;151727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:05:54;77;23;;192;148456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:08:25;73;22;;184;150718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:10:59;85;26;;217;151598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:13:25;83;22;;210;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:15:55;92;26;;232;150860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:18:29;80;24;;202;150217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:20:56;78;23;;196;149899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:23:27;82;22;;208;151043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:25:57;78;23;;197;150352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:28:27;84;25;;211;149620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:30:57;80;22;;202;149813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:33:29;71;22;;178;149648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:35:59;75;23;;190;151638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:40:59;77;22;;195;150556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:43:29;80;23;;201;150715
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:45:59;82;23;;206;150344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:48:29;74;23;;186;149240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:50:59;73;23;;185;150598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:53:29;66;21;;164;148189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:55:59;73;23;;187;151751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T17:58:29;79;24;;197;149257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:00:59;78;23;;196;149448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:03:29;76;23;;193;151143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:06:02;73;22;;183;148620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:08:30;79;23;;202;152418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:11:01;77;25;;195;150472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:13:31;77;22;;195;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:16:01;74;23;;187;150494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:18:31;74;23;;187;149912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:21:01;77;22;;195;150044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:23:31;80;23;;197;147748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:26:01;76;23;;194;152684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:28:31;82;25;;205;149276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:31:01;83;24;;209;151048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:33:31;74;22;;184;148104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:36:03;71;22;;182;152076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:38:33;79;24;;200;151350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:41:03;75;21;;190;150082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:43:33;69;21;;173;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:46:09;79;24;;199;150308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:48:34;68;20;;171;150625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:51:05;89;25;;225;150952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:53:35;74;23;;185;148790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:56:05;74;22;;187;151004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T18:58:35;75;22;;190;150242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:01:25;72;22;;180;149259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:03:36;66;21;;169;151513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:06:06;77;23;;190;146327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:08:36;74;20;;188;152340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:11:08;71;20;;180;151479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:13:36;75;24;;190;150703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:16:08;73;21;;184;149358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:18:37;76;22;;191;149754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:23:39;74;20;;188;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:26:26;79;23;;199;150229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:28:40;68;22;;173;150558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:33:40;73;22;;183;150383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:36:11;85;23;;214;150776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:38:42;82;25;;203;148315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:41:16;71;20;;183;152931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:43:43;77;23;;196;151408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:46:18;83;23;;210;150469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:48:45;82;23;;207;150419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:51:15;84;23;;211;149251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:53:45;74;22;;187;150446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:56:15;73;20;;184;150325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T19:58:45;79;22;;199;150580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:01:15;72;21;;182;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:03:46;74;22;;186;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:06:30;79;22;;198;150251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:08:46;75;21;;189;150944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:11:16;80;23;;201;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:13:46;72;21;;178;147978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:16:17;70;20;;174;148449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:18:47;62;19;;160;153654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:21:17;73;23;;185;150848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:23:47;81;22;;202;149251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:26:17;80;22;;201;149651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:28:47;76;21;;191;150694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:31:17;72;20;;182;150593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:33:47;76;21;;190;149219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:36:17;67;21;;168;149917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:38:47;81;22;;204;150296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:41:17;75;23;;188;150331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:43:47;72;19;;181;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:46:18;81;23;;204;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:48:48;76;20;;190;149626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:51:18;84;23;;212;150690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:53:49;79;22;;199;150443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:56:20;73;23;;185;150483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T20:58:50;80;22;;201;150729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:01:27;81;20;;205;150654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:03:53;79;23;;199;150752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:06:21;84;23;;206;146649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:08:51;62;19;;158;152564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:11:21;88;22;;223;150756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:13:51;76;23;;190;148661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:16:22;82;22;;208;151404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:18:52;87;21;;221;151030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:21:23;69;22;;173;149738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:23:52;79;22;;196;148058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:26:22;67;21;;171;151992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:28:52;76;20;;191;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:31:24;77;22;;192;149217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:33:54;80;23;;205;152047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:36:23;86;22;;218;150463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:38:55;71;22;;180;150553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:41:25;80;22;;200;149406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:43:55;74;20;;188;151102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:46:26;78;21;;198;150593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:48:56;75;23;;189;150195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:51:27;74;20;;186;149913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:53:57;68;20;;170;148652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:56:27;82;22;;207;150941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T21:58:57;75;21;;188;149675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:01:28;69;20;;171;148541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:03:58;75;21;;194;154702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:06:28;75;22;;188;149527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:08:58;71;20;;179;150665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:11:28;71;20;;178;149730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:13:58;72;20;;179;149144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:16:28;76;22;;192;150494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:18:59;70;20;;179;151294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:21:30;76;22;;192;150836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:24:00;76;20;;191;149834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:26:33;84;22;;210;149917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:29:03;75;22;;190;151038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:31:31;68;20;;171;150725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:34:01;79;22;;198;149921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:36:31;72;20;;182;149780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:39:02;82;24;;207;150108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:41:31;71;19;;179;149928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:44:01;79;22;;199;150551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:46:31;76;20;;191;149743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:49:12;81;23;;201;148427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:51:32;80;21;;203;152248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:54:07;77;23;;194;150412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:56:33;68;18;;171;150767
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T22:59:03;67;21;;167;148308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:01:33;77;21;;196;151060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:04:06;69;19;;175;151075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:06:35;79;22;;199;150932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:09:05;74;22;;187;150558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:11:36;68;19;;170;149504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:14:06;79;23;;198;149146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:16:36;72;20;;182;151189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:19:18;74;19;;187;150809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:21:36;78;22;;195;148570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:24:11;64;20;;161;150553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:26:37;65;19;;164;150820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:29:07;68;21;;173;151768
