sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-10-20T16:29:24;14.8;;14.8;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:31:35;13.8;;13.8;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:34:06;13.9;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:41:37;14.4;;14.5;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:44:27;14.8;;14.9;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:46:34;13.8;;13.8;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:54:39;14.8;;14.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:56:44;14.6;;14.6;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:01:56;14.2;;14.3;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:04:00;14.8;;14.8;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:09:09;14.3;;14.6;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:11:54;15.1;;15.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:16:19;14.1;;14.2;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:19:01;14.5;;14.5;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:22:06;14.4;;14.4;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:27:08;14.1;;14.1;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:29:49;14.8;;14.8;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:32:52;13.8;;13.9;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:35:10;14.2;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:37:50;14.4;;14.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:40:50;13.7;;13.8;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:45:55;14;;14;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:48:23;14.6;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T17:53:37;14.2;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:01:24;15.7;;15.7;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:03:36;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:06:11;14.7;;14.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:13:49;14.2;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:19:15;12.1;;12.2;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:22:07;13.6;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:26:47;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:29:38;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:31:46;13.8;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:37:04;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:39:54;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:44:27;13.2;;13.3;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:49:41;13.5;;13.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:52:29;14.2;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:56:58;13.7;;13.7;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T18:59:44;13.4;;13.4;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:04:10;14.4;;14.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:06:53;14;;14.1;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:11:16;13.4;;13.4;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:13:58;11.8;;11.8;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:17:01;13.2;;13.2;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:19:20;12.9;;12.9;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:22:01;13.6;;13.7;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:29:37;13.3;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:32:16;13.1;;13.3;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:35:15;12.6;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:40:08;13.5;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:43:05;12.2;;13.8;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:45:20;12.1;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:47:55;13.2;;13.2;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:50:51;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:55:36;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T19:58:10;13.6;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:01:04;12.5;;12.5;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:03:15;13.1;;13.1;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:08:38;13.5;;13.8;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:10:49;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:20:27;12.4;;12.5;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:27:32;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:32:51;13.3;;13.3;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:37:46;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:39:52;11.9;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:42:19;13.4;;13.5;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:45:07;12.4;;12.5;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:49:36;12.9;;13;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:52:01;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:54:47;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T20:59:13;12;;12;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:03:59;12.8;;13;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:09:02;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:11:43;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:14:46;12.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:17:06;12.5;;12.6;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:19:47;12.1;;12.2;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:22:48;11.8;;11.8;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:27:45;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:30:24;11.7;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:33:23;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:35:39;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:41:15;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:43:29;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:46:08;12.4;;12.4;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:49:00;12.3;;12.3;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:51:12;11.9;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:56:40;12.5;;12.7;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T21:59:33;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:01:44;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:04:16;13.3;;13.4;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:07:08;13.6;;13.8;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:11:48;12.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:14:37;12.7;;12.9;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:21:40;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:24:07;13.1;;13.3;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:26:56;13.4;;13.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:33:54;12.2;;12.4;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:36:19;11.4;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:39:05;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:46:18;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:49:04;12.6;;12.7;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:53:27;12.9;;13.1;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:56:12;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T22:59:14;12.5;;12.8;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:04:16;11.4;;11.5;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:09:59;11.7;;12;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:12:18;11.8;;11.9;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:14:58;12.2;;12.3;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:17:58;11.5;;11.6;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:20:15;11.2;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:25:52;11.8;;11.8;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:28:06;11.1;;11.1;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:30:42;12;;12.1;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:33:40;11.3;;11.4;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:35:52;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:41:21;11.8;;11.8;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:43:32;11.7;;11.9;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:46:05;12.5;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:48:57;11.1;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:53:38;12.1;;12.2;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:56:29;12.7;;12.8;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T23:58:37;11.1;;11.1;10.5;;;;;;
