sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-10-20T08:28:48;18.63;18.43;18.03;16.59;132.50;132.46;132.34;131.67;115.88;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T08:31:17;18.13;17.99;17.71;16.43;131.17;131.14;131.04;130.52;115.12;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T08:33:45;18.35;18.17;17.80;16.42;131.13;131.10;130.99;130.36;114.80;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T08:36:13;18.05;17.83;17.41;15.99;127.68;127.64;127.52;126.83;111.55;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T08:38:40;18.90;18.64;18.14;16.58;132.46;132.42;132.27;131.47;115.50;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T08:41:13;19.07;18.85;18.42;16.93;135.23;135.19;135.07;134.35;118.21;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T08:43:48;18.78;18.58;18.21;16.80;134.13;134.09;133.98;133.34;117.42;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T08:46:20;20.17;19.79;19.04;17.16;137.06;137.01;136.81;135.70;118.74;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T08:48:57;19.44;19.19;18.69;17.11;136.64;136.60;136.46;135.66;119.22;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T08:51:26;18.32;18.07;17.58;16.06;128.27;128.23;128.09;127.31;111.83;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T08:53:58;19.68;19.30;18.58;16.74;133.71;133.66;133.46;132.38;115.83;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T08:56:28;21.59;21.11;20.17;18.00;143.77;143.70;143.46;142.10;123.99;0.66
75657;SPS30;64255;49.892;17.884;2022-10-20T08:59:00;21.01;20.55;19.66;17.56;140.32;140.26;140.03;138.73;121.10;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T09:01:32;22.96;22.23;20.80;18.04;144.21;144.13;143.77;141.81;122.72;0.71
75657;SPS30;64255;49.892;17.884;2022-10-20T09:04:21;22.77;22.10;20.78;18.15;145.06;144.98;144.65;142.83;123.86;0.68
75657;SPS30;64255;49.892;17.884;2022-10-20T09:07:08;22.74;22.13;20.94;18.46;147.46;147.39;147.09;145.43;126.44;0.68
75657;SPS30;64255;49.892;17.884;2022-10-20T09:09:48;22.65;22.08;20.96;18.54;148.17;148.10;147.81;146.23;127.29;0.66
75657;SPS30;64255;49.892;17.884;2022-10-20T09:12:16;21.22;20.68;19.63;17.37;138.78;138.72;138.45;136.96;119.22;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T09:14:46;21.78;21.09;19.74;17.13;136.92;136.84;136.50;134.65;116.54;0.69
75657;SPS30;64255;49.892;17.884;2022-10-20T09:17:14;20.11;19.66;18.79;16.77;134.01;133.96;133.73;132.47;115.60;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T09:19:53;20.01;19.61;18.84;16.94;135.32;135.27;135.06;133.93;117.11;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T09:22:25;19.05;18.72;18.08;16.37;130.74;130.70;130.52;129.55;113.50;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T09:24:56;19.79;19.41;18.66;16.80;134.24;134.19;133.99;132.89;116.25;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T09:27:31;18.32;18.07;17.58;16.07;128.38;128.34;128.20;127.43;111.94;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T09:30:11;18.83;18.52;17.93;16.28;130.00;129.96;129.79;128.88;113.01;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T09:32:44;21.56;21.06;20.07;17.85;142.59;142.53;142.27;140.86;122.79;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T09:35:17;25.20;24.54;23.24;20.51;163.87;163.79;163.46;161.64;140.58;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T09:38:04;27.90;27.24;25.97;23.10;184.56;184.48;184.15;182.33;158.95;0.66
75657;SPS30;64255;49.892;17.884;2022-10-20T09:40:56;26.55;25.78;24.27;21.23;169.62;169.53;169.15;167.05;144.92;0.69
75657;SPS30;64255;49.892;17.884;2022-10-20T09:43:47;27.99;27.33;26.05;23.17;185.12;185.03;184.70;182.87;159.42;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T09:46:23;30.51;29.81;28.44;25.34;202.42;202.34;201.98;200.02;174.45;0.66
75657;SPS30;64255;49.892;17.884;2022-10-20T09:48:59;31.60;30.86;29.42;26.18;209.16;209.07;208.70;206.63;180.16;0.66
75657;SPS30;64255;49.892;17.884;2022-10-20T09:51:26;30.53;29.89;28.64;25.66;204.98;204.89;204.56;202.74;177.11;0.66
75657;SPS30;64255;49.892;17.884;2022-10-20T09:53:57;29.98;29.37;28.19;25.31;202.21;202.13;201.82;200.09;174.90;0.66
75657;SPS30;64255;49.892;17.884;2022-10-20T09:56:35;30.76;30.11;28.83;25.81;206.18;206.10;205.76;203.91;178.09;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T09:59:30;31.33;30.62;29.23;26.06;208.20;208.12;207.75;205.76;179.50;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T10:02:24;32.05;31.22;29.62;26.18;209.15;209.05;208.64;206.37;179.58;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T10:05:12;33.82;32.83;30.91;27.04;216.11;216.00;215.51;212.85;184.66;0.69
75657;SPS30;64255;49.892;17.884;2022-10-20T10:07:55;34.78;33.57;31.23;26.85;214.61;214.48;213.90;210.71;181.87;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T10:10:25;32.59;31.58;29.60;25.75;205.75;205.64;205.15;202.43;175.31;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T10:12:57;31.17;30.33;28.69;25.26;201.83;201.73;201.31;199.01;172.98;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T10:15:29;33.73;32.70;30.69;26.72;213.56;213.45;212.94;210.17;182.09;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T10:18:18;32.83;31.75;29.64;25.63;204.81;204.69;204.17;201.29;174.02;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T10:20:55;31.81;30.83;28.92;25.18;201.22;201.11;200.63;198.01;171.53;0.69
75657;SPS30;64255;49.892;17.884;2022-10-20T10:23:35;31.29;30.31;28.40;24.68;197.26;197.15;196.67;194.05;168.02;0.69
75657;SPS30;64255;49.892;17.884;2022-10-20T10:29:17;29.33;28.50;26.89;23.59;188.47;188.38;187.97;185.72;161.25;0.69
75657;SPS30;64255;49.892;17.884;2022-10-20T10:32:02;31.16;30.10;28.04;24.17;193.21;193.09;192.58;189.78;163.92;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T10:37:46;28.61;27.62;25.71;22.13;176.85;176.74;176.27;173.67;149.93;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T10:40:19;29.28;28.26;26.27;22.58;180.43;180.32;179.83;177.13;152.85;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T10:43:16;27.78;26.92;25.25;21.97;175.53;175.44;175.02;172.71;149.59;0.69
75657;SPS30;64255;49.892;17.884;2022-10-20T10:46:23;27.25;26.51;25.08;22.08;176.46;176.37;176.01;174.00;151.25;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T11:10:09;30.58;29.41;27.13;23.06;184.30;184.17;183.61;180.55;155.27;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T11:16:25;32.05;30.85;28.52;24.31;194.34;194.21;193.64;190.50;163.98;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T11:28:30;30.61;29.69;27.90;24.35;194.56;194.46;194.01;191.54;166.05;0.68
75657;SPS30;64255;49.892;17.884;2022-10-20T11:31:18;30.65;29.56;27.44;23.53;188.05;187.93;187.40;184.53;159.13;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T11:33:50;28.82;27.90;26.12;22.66;181.11;181.01;180.56;178.11;154.15;0.68
75657;SPS30;64255;49.892;17.884;2022-10-20T11:36:34;28.98;28.01;26.13;22.56;180.30;180.19;179.72;177.16;153.09;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T11:39:25;28.63;27.75;26.03;22.67;181.14;181.04;180.61;178.25;154.42;0.68
75657;SPS30;64255;49.892;17.884;2022-10-20T11:42:17;28.95;27.93;25.94;22.26;177.92;177.81;177.32;174.62;150.62;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T11:44:55;29.24;28.19;26.16;22.42;179.17;179.06;178.56;175.80;151.58;0.69
75657;SPS30;64255;49.892;17.884;2022-10-20T11:47:35;32.03;30.70;28.12;23.64;188.98;188.84;188.21;184.76;158.36;0.72
75657;SPS30;64255;49.892;17.884;2022-10-20T11:50:09;28.89;28.02;26.32;22.94;183.35;183.25;182.83;180.48;156.42;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T12:03:30;27.01;26.21;24.65;21.53;172.06;171.97;171.58;169.42;146.91;0.69
75657;SPS30;64255;49.892;17.884;2022-10-20T12:09:15;27.75;26.92;25.29;22.05;176.24;176.15;175.74;173.49;150.37;0.68
75657;SPS30;64255;49.892;17.884;2022-10-20T12:12:19;26.51;25.73;24.22;21.18;169.28;169.19;168.81;166.71;144.62;0.69
75657;SPS30;64255;49.892;17.884;2022-10-20T12:15:00;26.53;25.67;23.99;20.78;166.06;165.97;165.55;163.26;141.21;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T12:17:44;25.04;24.43;23.24;20.62;164.78;164.71;164.40;162.71;141.74;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T12:22:47;24.52;23.96;22.85;20.35;162.55;162.48;162.19;160.60;140.05;0.66
75657;SPS30;64255;49.892;17.884;2022-10-20T12:30:55;23.15;22.67;21.73;19.47;155.56;155.50;155.25;153.88;134.44;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T12:38:45;22.14;21.67;20.74;18.55;148.18;148.12;147.87;146.52;127.94;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T12:41:39;20.74;20.32;19.52;17.55;140.18;140.12;139.91;138.73;121.30;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T12:44:30;20.34;19.98;19.26;17.39;138.94;138.89;138.70;137.62;120.50;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T12:47:08;20.65;20.27;19.51;17.60;140.56;140.51;140.31;139.19;121.81;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T12:49:51;18.96;18.70;18.18;16.60;132.59;132.55;132.40;131.58;115.56;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T12:52:26;19.25;19.01;18.53;16.98;135.63;135.59;135.45;134.68;118.39;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T12:57:41;19.14;18.83;18.23;16.55;132.22;132.18;132.01;131.09;114.95;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T13:02:49;18.93;18.65;18.10;16.49;131.75;131.70;131.55;130.70;114.72;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T13:24:01;19.71;19.52;19.16;17.71;141.42;141.38;141.27;140.63;123.91;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T13:26:39;19.86;19.63;19.19;17.64;140.87;140.83;140.70;139.96;123.15;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T13:29:19;19.71;19.56;19.28;17.90;142.95;142.92;142.82;142.27;125.52;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T13:32:11;19.75;19.54;19.13;17.63;140.79;140.75;140.62;139.93;123.20;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T13:38:15;20.12;19.87;19.39;17.78;142.00;141.96;141.81;141.02;124.00;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T13:41:09;19.09;18.89;18.49;17.03;136.03;135.99;135.87;135.20;119.02;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T13:44:16;19.62;19.42;19.04;17.58;140.36;140.32;140.21;139.55;122.92;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T13:50:13;19.08;18.88;18.48;17.02;135.90;135.86;135.74;135.06;118.90;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T13:52:54;18.84;18.68;18.38;17.04;136.05;136.01;135.91;135.36;119.36;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T13:56:03;18.45;18.28;17.95;16.60;132.53;132.50;132.39;131.80;116.14;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T13:58:32;18.52;18.38;18.11;16.81;134.24;134.21;134.12;133.60;117.87;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T14:01:01;18.43;18.26;17.92;16.57;132.29;132.25;132.15;131.55;115.92;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T14:03:43;18.27;18.13;17.85;16.56;132.24;132.21;132.11;131.59;116.06;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T14:09:09;17.64;17.49;17.20;15.94;127.27;127.24;127.15;126.62;111.64;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T14:11:53;17.90;17.73;17.40;16.08;128.42;128.38;128.28;127.70;112.51;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T14:14:50;17.81;17.64;17.29;15.95;127.40;127.37;127.26;126.66;111.56;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T14:17:21;17.77;17.63;17.37;16.13;128.82;128.79;128.70;128.20;113.11;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T14:19:50;17.60;17.45;17.14;15.86;126.63;126.60;126.50;125.95;111.01;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T14:22:47;18.05;17.82;17.37;15.92;127.11;127.07;126.95;126.22;110.96;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T14:25:16;17.20;17.04;16.75;15.50;123.82;123.79;123.69;123.16;108.57;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T14:27:43;17.39;17.17;16.75;15.36;122.69;122.66;122.53;121.85;107.14;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T14:30:13;17.48;17.28;16.89;15.53;124.02;123.99;123.87;123.22;108.42;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T14:32:43;16.87;16.73;16.46;15.26;121.90;121.87;121.78;121.29;106.96;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T14:35:28;17.37;17.25;17.02;15.82;126.34;126.31;126.23;125.76;111.00;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T14:38:05;17.14;16.98;16.67;15.42;123.13;123.10;123.00;122.45;107.91;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T14:40:52;18.01;17.85;17.54;16.23;129.60;129.57;129.47;128.91;113.63;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T14:43:34;17.23;17.11;16.88;15.70;125.39;125.36;125.29;124.83;110.19;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T14:46:14;16.94;16.81;16.56;15.37;122.75;122.72;122.63;122.15;107.76;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T14:49:16;17.52;17.40;17.19;16.00;127.78;127.75;127.68;127.23;112.33;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T14:52:04;17.57;17.47;17.27;16.11;128.65;128.62;128.55;128.13;113.17;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T14:54:47;18.04;17.87;17.55;16.24;129.67;129.64;129.54;128.97;113.67;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T15:02:49;19.00;18.83;18.51;17.14;136.84;136.81;136.70;136.12;120.00;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T15:05:28;20.12;19.91;19.50;17.97;143.51;143.47;143.34;142.64;125.59;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T15:10:52;20.56;20.32;19.86;18.26;145.80;145.75;145.62;144.85;127.44;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T15:13:21;20.91;20.66;20.16;18.50;147.77;147.73;147.58;146.77;129.07;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T15:16:00;20.81;20.58;20.12;18.51;147.80;147.76;147.63;146.86;129.23;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T15:18:27;21.92;21.71;21.29;19.66;157.01;156.97;156.84;156.11;137.52;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T15:20:55;21.37;21.18;20.80;19.25;153.73;153.70;153.58;152.91;134.78;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T15:23:26;22.00;21.86;21.60;20.12;160.67;160.64;160.54;160.00;141.29;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T15:25:59;25.20;24.94;24.43;22.52;179.88;179.83;179.68;178.80;157.44;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T15:28:43;29.23;29.00;28.57;26.52;211.75;211.70;211.56;210.73;185.90;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T15:33:53;25.75;25.56;25.19;23.40;186.84;186.80;186.67;185.96;164.08;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T15:36:23;20.52;20.34;20.01;18.54;148.04;148.01;147.90;147.28;129.86;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T15:38:53;20.51;20.26;19.77;18.14;144.85;144.81;144.67;143.87;126.51;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T15:41:22;20.61;20.41;20.02;18.48;147.61;147.57;147.45;146.77;129.29;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T15:43:53;23.04;22.79;22.30;20.53;163.98;163.93;163.79;162.96;143.45;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T15:46:20;36.13;35.74;34.97;32.19;257.11;257.04;256.81;255.51;224.90;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T15:48:47;32.19;31.87;31.25;28.85;230.39;230.33;230.14;229.06;201.76;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T15:51:24;30.55;30.28;29.76;27.54;219.95;219.89;219.73;218.78;192.86;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T15:53:57;31.23;31.02;30.59;28.45;227.15;227.10;226.95;226.12;199.56;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T15:56:25;31.96;31.76;31.39;29.25;233.56;233.51;233.37;232.59;205.40;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T15:58:52;32.81;32.60;32.20;29.99;239.46;239.41;239.26;238.44;210.53;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T16:01:19;31.17;31.02;30.73;28.73;229.39;229.34;229.22;228.55;202.00;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T16:03:46;47.61;47.37;46.89;43.79;349.65;349.58;349.39;348.32;307.78;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T16:06:15;56.78;56.40;55.65;51.77;413.39;413.29;413.03;411.55;363.27;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T16:08:45;50.73;50.50;50.06;46.83;373.93;373.85;373.67;372.61;329.39;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T16:11:14;59.28;59.07;58.66;55.01;439.21;439.13;438.94;437.84;387.29;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T16:13:44;57.69;57.42;56.90;53.21;424.87;424.79;424.57;423.35;374.21;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T16:16:13;64.16;63.83;63.17;58.98;470.97;470.88;470.62;469.17;414.54;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T16:18:44;66.16;65.88;65.34;61.17;488.41;488.31;488.08;486.75;430.36;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T16:21:12;76.11;75.36;73.88;68.19;544.55;544.41;543.96;541.40;476.86;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T16:23:39;77.27;76.62;75.35;69.80;557.40;557.26;556.85;554.52;488.92;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T16:26:07;73.08;72.49;71.32;66.11;527.94;527.81;527.43;525.27;463.21;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T16:28:36;87.04;85.75;83.23;75.83;605.66;605.47;604.76;600.83;527.35;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T16:31:05;95.00;93.37;90.17;81.62;651.99;651.76;650.89;646.06;566.02;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T16:33:36;67.85;67.20;65.94;60.92;486.50;486.37;485.98;483.76;426.22;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T16:36:04;60.45;60.05;59.25;55.13;440.19;440.09;439.81;438.23;386.83;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T16:38:35;73.60;72.16;69.33;62.33;497.94;497.75;497.00;492.83;430.96;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T16:41:04;97.26;94.38;88.76;77.52;619.50;619.17;617.75;609.98;528.94;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T16:43:38;77.66;76.05;72.89;65.33;521.88;521.67;520.84;516.24;451.02;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T16:46:09;55.03;54.12;52.35;47.49;379.32;379.19;378.70;376.00;329.62;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T16:48:39;43.43;42.93;41.97;38.59;308.18;308.09;307.80;306.19;269.42;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T16:51:07;43.28;43.02;42.49;39.59;316.13;316.06;315.87;314.79;277.97;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T16:53:36;35.29;35.15;34.88;32.68;260.96;260.91;260.79;260.11;230.03;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T16:56:04;37.42;37.16;36.66;34.10;272.30;272.24;272.06;271.08;239.26;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T16:58:33;45.49;45.33;45.04;42.26;337.40;337.34;337.20;336.38;297.59;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T17:01:01;41.21;41.15;41.04;38.68;308.80;308.75;308.66;308.10;272.89;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T17:03:36;37.95;37.93;37.91;35.82;285.97;285.93;285.86;285.44;252.99;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T17:06:10;39.28;39.24;39.16;36.93;294.88;294.84;294.75;294.25;260.68;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T17:08:38;39.08;39.04;38.96;36.76;293.45;293.41;293.33;292.83;259.43;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T17:11:10;36.70;36.67;36.61;34.55;275.88;275.83;275.76;275.31;243.94;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T17:13:41;35.86;35.73;35.47;33.24;265.43;265.38;265.26;264.58;234.01;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T17:16:09;36.29;36.11;35.76;33.41;266.78;266.72;266.58;265.78;234.87;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T17:18:46;37.86;37.68;37.33;34.90;278.66;278.60;278.46;277.65;245.40;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T17:21:13;36.60;36.43;36.09;33.74;269.38;269.33;269.19;268.40;237.23;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T17:23:42;35.70;35.46;35.00;32.58;260.14;260.08;259.92;259.00;228.65;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T17:26:12;38.36;38.05;37.46;34.75;277.50;277.43;277.24;276.13;243.55;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T17:28:43;41.75;41.49;40.99;38.19;304.95;304.88;304.70;303.66;268.15;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T17:31:12;41.87;41.65;41.21;38.48;307.28;307.21;307.05;306.10;270.45;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T17:33:43;38.17;37.94;37.49;34.95;279.07;279.01;278.85;277.92;245.45;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T17:36:11;35.45;35.29;34.99;32.75;261.50;261.45;261.32;260.60;230.39;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T17:38:40;31.62;31.49;31.22;29.21;233.25;233.20;233.09;232.44;205.49;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T17:41:09;29.92;29.79;29.53;27.63;220.64;220.60;220.49;219.87;194.38;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T17:43:39;31.26;31.14;30.89;28.93;230.99;230.94;230.83;230.21;203.57;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T17:46:07;33.36;33.23;32.98;30.91;246.80;246.76;246.65;246.01;217.57;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T17:48:40;34.21;34.03;33.67;31.43;250.94;250.89;250.75;249.97;220.85;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T17:51:09;35.74;35.53;35.11;32.74;261.40;261.34;261.19;260.33;229.92;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T17:53:47;35.14;34.95;34.59;32.31;257.95;257.90;257.76;256.97;227.05;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T17:56:21;33.30;33.06;32.60;30.30;241.97;241.91;241.75;240.85;212.55;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T17:58:51;33.70;33.48;33.05;30.76;245.64;245.59;245.44;244.57;215.92;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T18:01:25;32.71;32.42;31.85;29.47;235.32;235.26;235.08;234.05;206.29;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T18:03:57;30.94;30.74;30.35;28.26;225.65;225.60;225.47;224.68;198.37;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T18:06:27;29.46;29.19;28.69;26.55;212.01;211.96;211.79;210.88;185.88;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T18:08:57;29.56;29.32;28.85;26.74;213.56;213.51;213.36;212.49;187.38;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T18:11:28;31.62;31.44;31.07;28.97;231.35;231.30;231.17;230.41;203.50;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T18:13:57;31.53;31.25;30.68;28.37;226.58;226.52;226.34;225.34;198.58;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T18:16:26;31.08;30.90;30.57;28.53;227.78;227.74;227.61;226.89;200.44;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T18:18:57;31.90;31.72;31.36;29.25;233.59;233.54;233.41;232.65;205.50;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T18:21:26;32.60;32.35;31.87;29.59;236.31;236.25;236.09;235.18;207.48;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T18:23:56;33.82;33.57;33.09;30.74;245.51;245.45;245.29;244.36;215.62;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T18:26:30;32.33;32.12;31.72;29.53;235.84;235.79;235.65;234.83;207.33;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T18:29:00;33.85;33.68;33.35;31.17;248.89;248.84;248.71;247.97;219.15;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T18:31:31;35.41;35.23;34.88;32.59;260.19;260.14;260.00;259.21;229.06;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T18:34:01;35.83;35.64;35.26;32.91;262.79;262.73;262.59;261.77;231.26;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T18:36:38;33.32;33.09;32.64;30.36;242.40;242.35;242.19;241.31;212.99;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T18:39:06;35.08;34.68;33.89;31.15;248.77;248.70;248.47;247.16;217.46;0.62
