sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-10-20T08:21:07;10.82;10.81;10.78;10.17;81.18;81.16;81.12;80.75;69.08;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T08:23:33;10.63;10.63;10.63;10.05;80.27;80.26;80.23;79.89;68.38;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T08:25:58;10.59;10.59;10.59;10.01;79.95;79.93;79.90;79.57;68.10;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T08:28:24;11.20;11.16;11.00;10.21;81.60;81.57;81.51;80.98;69.10;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T08:30:49;10.60;10.57;10.46;9.76;77.93;77.91;77.86;77.40;66.10;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T08:33:14;10.46;10.46;10.45;9.88;78.92;78.91;78.88;78.55;67.23;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T08:35:40;10.59;10.59;10.59;10.01;79.96;79.94;79.91;79.58;68.11;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T08:38:05;10.40;10.40;10.40;9.83;78.51;78.49;78.46;78.14;66.88;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T08:40:31;10.48;10.48;10.48;9.91;79.10;79.09;79.06;78.73;67.38;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T08:42:58;10.22;10.22;10.22;9.66;77.14;77.13;77.10;76.78;65.72;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T08:45:25;10.41;10.41;10.41;9.84;78.60;78.58;78.55;78.23;66.95;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T08:47:52;10.32;10.32;10.32;9.76;77.91;77.90;77.87;77.55;66.37;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T08:50:19;10.17;10.17;10.17;9.62;76.82;76.80;76.77;76.45;65.44;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T08:52:46;9.62;9.62;9.62;9.10;72.65;72.64;72.61;72.31;61.89;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T08:55:27;9.68;9.68;9.68;9.15;73.09;73.07;73.04;72.74;62.26;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T08:58:04;9.36;9.36;9.36;8.85;70.67;70.65;70.63;70.33;60.20;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T09:00:30;9.55;9.55;9.52;8.98;71.69;71.68;71.65;71.32;61.01;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T09:03:08;9.72;9.72;9.71;9.17;73.19;73.18;73.15;72.83;62.32;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T09:05:36;9.04;9.04;9.04;8.55;68.24;68.23;68.20;67.92;58.13;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T09:08:05;8.85;8.85;8.85;8.37;66.84;66.83;66.80;66.53;56.94;0.51
62969;SPS30;49065;51.750;5.888;2022-10-20T09:13:00;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.13;58.31;0.52
62969;SPS30;49065;51.750;5.888;2022-10-20T09:15:26;8.74;8.74;8.74;8.27;66.02;66.01;65.98;65.71;56.24;0.52
62969;SPS30;49065;51.750;5.888;2022-10-20T09:17:58;9.53;9.53;9.53;9.01;71.98;71.97;71.94;71.64;61.32;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T09:20:33;9.26;9.26;9.26;8.76;69.95;69.93;69.91;69.62;59.59;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T09:23:01;9.69;9.69;9.69;9.16;73.17;73.15;73.13;72.82;62.33;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T09:25:27;9.23;9.23;9.23;8.73;69.69;69.68;69.65;69.36;59.37;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T09:27:55;9.35;9.35;9.35;8.84;70.61;70.60;70.57;70.28;60.15;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T09:32:47;9.48;9.48;9.48;8.97;71.60;71.58;71.56;71.26;60.99;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T09:37:41;9.76;9.76;9.76;9.23;73.67;73.66;73.63;73.32;62.76;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T09:40:12;9.79;9.79;9.79;9.26;73.95;73.93;73.91;73.60;62.99;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T09:42:39;10.02;10.02;10.02;9.47;75.64;75.62;75.60;75.28;64.43;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T09:45:26;10.35;10.35;10.35;9.78;78.10;78.09;78.06;77.73;66.53;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T09:47:55;10.15;10.15;10.15;9.59;76.61;76.60;76.57;76.25;65.26;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T09:50:26;9.85;9.85;9.85;9.31;74.35;74.33;74.31;74.00;63.34;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T09:52:53;10.10;10.10;10.10;9.55;76.24;76.23;76.20;75.88;64.95;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T09:55:25;10.18;10.18;10.18;9.63;76.90;76.88;76.86;76.54;65.51;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T09:57:52;10.35;10.35;10.35;9.79;78.17;78.15;78.12;77.80;66.59;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T10:00:30;10.06;10.06;10.06;9.51;75.94;75.93;75.90;75.58;64.69;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T10:05:38;10.06;10.06;10.06;9.52;75.99;75.97;75.95;75.63;64.73;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T10:08:04;10.40;10.40;10.38;9.79;78.18;78.17;78.13;77.78;66.55;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T10:10:30;10.18;10.18;10.18;9.62;76.85;76.83;76.81;76.49;65.47;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T10:12:56;10.05;10.05;10.05;9.50;75.87;75.86;75.83;75.51;64.63;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T10:15:29;10.34;10.34;10.34;9.78;78.06;78.04;78.02;77.69;66.50;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T10:17:55;10.68;10.67;10.66;10.07;80.42;80.40;80.37;80.02;68.47;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T10:22:47;10.57;10.57;10.57;9.99;79.81;79.79;79.76;79.43;67.98;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T10:25:21;11.10;11.10;11.10;10.50;83.84;83.82;83.79;83.44;71.42;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T10:28:00;10.76;10.76;10.76;10.18;81.27;81.26;81.23;80.89;69.23;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T10:30:35;11.08;11.08;11.08;10.48;83.67;83.65;83.62;83.27;71.27;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T10:35:46;10.69;10.69;10.69;10.11;80.71;80.69;80.66;80.33;68.75;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T10:38:12;10.86;10.86;10.86;10.27;82.02;82.01;81.98;81.64;69.87;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T10:40:58;10.62;10.62;10.62;10.04;80.16;80.14;80.11;79.78;68.28;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T10:51:00;10.53;10.53;10.53;9.96;79.54;79.52;79.49;79.16;67.75;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T10:55:59;10.71;10.71;10.71;10.13;80.87;80.85;80.82;80.49;68.89;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T10:58:37;10.98;10.98;10.98;10.38;82.90;82.88;82.85;82.50;70.62;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T11:08:35;10.89;10.89;10.89;10.30;82.26;82.25;82.22;81.87;70.08;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T11:13:41;11.15;11.15;11.15;10.54;84.15;84.14;84.11;83.75;71.68;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T11:23:55;11.51;11.51;11.51;10.88;86.91;86.89;86.86;86.49;74.03;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T11:26:30;11.16;11.16;11.16;10.56;84.30;84.28;84.25;83.90;71.81;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T11:28:57;11.39;11.39;11.39;10.77;86.02;86.00;85.97;85.62;73.28;0.52
62969;SPS30;49065;51.750;5.888;2022-10-20T11:31:35;11.52;11.52;11.52;10.90;87.01;86.99;86.96;86.60;74.12;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T11:34:21;11.49;11.49;11.49;10.86;86.70;86.69;86.65;86.29;73.85;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T11:36:52;11.18;11.18;11.18;10.58;84.45;84.43;84.40;84.05;71.94;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T11:39:38;11.77;11.77;11.75;11.10;88.61;88.60;88.56;88.17;75.45;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T11:44:52;11.98;11.98;11.98;11.33;90.48;90.46;90.43;90.05;77.08;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T11:47:21;12.31;12.31;12.31;11.64;92.93;92.91;92.88;92.49;79.17;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T11:49:51;12.23;12.23;12.23;11.57;92.38;92.36;92.33;91.94;78.70;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T11:57:32;11.90;11.90;11.89;11.24;89.78;89.76;89.73;89.35;76.47;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T12:10:52;13.47;13.47;13.47;12.74;101.75;101.73;101.69;101.27;86.68;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T12:13:25;13.68;13.68;13.68;12.94;103.30;103.28;103.24;102.81;87.99;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T12:15:56;13.79;13.79;13.79;13.04;104.12;104.09;104.06;103.62;88.69;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T12:18:23;14.25;14.23;14.14;13.26;105.94;105.91;105.85;105.31;90.02;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T12:20:51;14.09;14.08;14.04;13.23;105.62;105.60;105.55;105.06;89.87;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T12:26:02;14.05;14.03;13.96;13.11;104.73;104.71;104.65;104.13;89.03;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T12:33:38;13.77;13.77;13.77;13.02;103.97;103.95;103.92;103.48;88.57;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T12:38:35;13.99;13.99;13.96;13.18;105.21;105.19;105.15;104.68;89.57;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T12:41:01;13.32;13.32;13.32;12.59;100.53;100.50;100.47;100.05;85.63;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T12:43:35;13.11;13.11;13.11;12.39;98.97;98.95;98.92;98.50;84.31;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T12:46:09;13.39;13.39;13.39;12.66;101.10;101.08;101.04;100.62;86.12;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T12:48:41;13.12;13.12;13.12;12.40;99.03;99.01;98.98;98.56;84.36;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T12:51:15;13.49;13.49;13.48;12.75;101.79;101.77;101.73;101.30;86.70;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T12:53:43;13.33;13.33;13.33;12.60;100.62;100.60;100.57;100.15;85.72;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T12:56:17;13.04;13.04;13.04;12.33;98.45;98.43;98.40;97.99;83.87;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T13:01:28;13.10;13.09;13.04;12.27;98.02;98.00;97.95;97.48;83.37;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T13:03:54;13.11;13.11;13.10;12.38;98.87;98.85;98.81;98.39;84.21;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T13:14:04;13.69;13.69;13.69;12.94;103.36;103.34;103.30;102.87;88.05;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T13:16:45;13.65;13.65;13.65;12.91;103.07;103.04;103.01;102.58;87.79;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T13:19:15;14.41;14.41;14.41;13.63;108.82;108.80;108.76;108.31;92.70;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T13:21:43;14.12;14.12;14.11;13.33;106.48;106.45;106.41;105.96;90.68;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T13:24:14;14.44;14.44;14.43;13.63;108.86;108.84;108.80;108.33;92.71;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T13:29:27;13.97;13.97;13.97;13.21;105.52;105.49;105.46;105.02;89.88;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T13:34:46;14.42;14.42;14.42;13.63;108.88;108.86;108.82;108.36;92.75;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T13:37:32;14.64;14.64;14.63;13.83;110.48;110.45;110.41;109.95;94.10;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T13:40:14;14.48;14.48;14.46;13.66;109.06;109.03;108.99;108.52;92.86;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T13:42:56;13.89;13.89;13.85;13.06;104.31;104.29;104.24;103.77;88.77;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T13:51:02;13.49;13.49;13.48;12.75;101.83;101.81;101.77;101.34;86.74;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T13:53:31;13.25;13.24;13.17;12.37;98.76;98.73;98.68;98.19;83.95;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T13:56:07;14.04;14.01;13.84;12.90;103.03;103.00;102.92;102.30;87.34;0.59
62969;SPS30;49065;51.750;5.888;2022-10-20T13:58:56;13.36;13.35;13.30;12.52;99.97;99.95;99.90;99.42;85.03;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T14:01:23;14.96;14.96;14.96;14.15;112.99;112.97;112.93;112.45;96.25;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T14:03:50;15.45;15.45;15.45;14.61;116.69;116.67;116.63;116.14;99.41;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T14:08:50;14.25;14.25;14.25;13.47;107.57;107.55;107.51;107.06;91.64;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T14:11:15;14.94;14.94;14.94;14.13;112.85;112.82;112.78;112.31;96.13;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T14:13:41;14.03;14.03;14.03;13.27;105.94;105.92;105.88;105.44;90.24;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T14:16:12;14.10;14.10;14.10;13.34;106.49;106.47;106.43;105.98;90.71;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T14:18:41;14.73;14.73;14.69;13.85;110.58;110.55;110.50;110.00;94.10;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T14:21:14;15.05;15.05;15.03;14.19;113.32;113.29;113.25;112.75;96.48;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T14:23:40;14.43;14.43;14.43;13.64;108.94;108.92;108.88;108.43;92.80;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T14:26:40;13.84;13.84;13.83;13.07;104.40;104.38;104.34;103.90;88.92;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T14:28:59;13.75;13.73;13.66;12.83;102.43;102.41;102.35;101.83;87.06;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T14:31:26;13.23;13.23;13.23;12.51;99.92;99.90;99.86;99.44;85.11;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T14:33:52;12.58;12.58;12.58;11.90;95.00;94.98;94.95;94.55;80.93;0.52
62969;SPS30;49065;51.750;5.888;2022-10-20T14:36:19;12.82;12.81;12.75;11.98;95.65;95.63;95.58;95.10;81.32;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T14:38:47;12.43;12.42;12.35;11.59;92.56;92.54;92.49;92.02;78.67;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T14:41:22;12.05;12.05;12.05;11.40;91.03;91.01;90.98;90.60;77.54;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T14:43:49;12.86;12.86;12.86;12.16;97.13;97.11;97.08;96.67;82.74;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T14:46:31;13.63;13.63;13.63;12.89;102.93;102.90;102.87;102.44;87.68;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T14:48:58;13.41;13.41;13.41;12.68;101.24;101.22;101.18;100.76;86.24;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T14:56:41;14.48;14.48;14.48;13.69;109.32;109.29;109.26;108.80;93.12;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T14:59:12;14.48;14.47;14.40;13.54;108.16;108.14;108.08;107.55;91.97;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T15:01:38;14.74;14.74;14.74;13.94;111.30;111.28;111.24;110.77;94.81;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T15:04:14;14.32;14.32;14.31;13.52;107.94;107.92;107.88;107.41;91.92;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T15:06:41;14.00;13.97;13.86;12.98;103.64;103.61;103.55;102.99;88.00;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T15:09:14;13.73;13.73;13.72;12.97;103.54;103.51;103.47;103.03;88.17;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T15:11:42;13.45;13.45;13.43;12.67;101.21;101.19;101.15;100.71;86.17;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T15:14:11;13.35;13.35;13.34;12.61;100.67;100.65;100.61;100.18;85.74;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T15:16:40;12.89;12.89;12.88;12.18;97.25;97.23;97.19;96.78;82.83;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T15:21:48;13.72;13.72;13.70;12.94;103.30;103.28;103.24;102.79;87.95;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T15:24:13;13.48;13.48;13.48;12.75;101.80;101.78;101.74;101.32;86.72;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T15:26:39;13.46;13.46;13.46;12.72;101.59;101.57;101.53;101.10;86.53;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T15:29:04;13.52;13.52;13.52;12.78;102.06;102.04;102.00;101.57;86.93;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T15:31:30;14.07;14.05;13.99;13.15;104.99;104.96;104.91;104.39;89.26;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T15:33:56;13.43;13.43;13.43;12.70;101.44;101.42;101.38;100.96;86.41;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T15:36:23;13.82;13.82;13.82;13.07;104.38;104.36;104.32;103.88;88.91;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T15:38:53;13.81;13.81;13.80;13.04;104.15;104.12;104.08;103.64;88.70;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T15:41:26;13.86;13.86;13.86;13.10;104.64;104.61;104.58;104.14;89.13;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T15:43:52;15.15;15.15;15.15;14.33;114.43;114.40;114.36;113.88;97.47;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T15:46:17;16.79;16.79;16.78;15.86;126.65;126.62;126.57;126.03;107.86;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T15:48:43;16.19;16.19;16.19;15.31;122.27;122.25;122.20;121.69;104.16;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T15:51:14;17.80;17.80;17.80;16.84;134.43;134.41;134.36;133.80;114.52;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T15:53:41;15.44;15.44;15.44;14.60;116.62;116.60;116.56;116.07;99.35;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T15:56:08;16.23;16.23;16.23;15.35;122.59;122.57;122.52;122.01;104.43;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T15:58:33;16.29;16.29;16.29;15.40;122.99;122.96;122.92;122.40;104.77;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T16:00:59;16.77;16.77;16.77;15.86;126.61;126.59;126.54;126.01;107.85;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T16:03:24;16.35;16.35;16.35;15.46;123.44;123.41;123.37;122.85;105.14;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T16:05:50;17.08;17.07;17.01;16.02;127.97;127.94;127.88;127.28;108.87;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T16:08:15;17.11;17.11;17.07;16.11;128.64;128.61;128.56;127.98;109.50;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T16:10:40;18.19;18.19;18.18;17.18;137.18;137.15;137.10;136.51;116.83;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T16:13:08;18.82;18.82;18.81;17.79;142.05;142.02;141.97;141.38;121.00;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T16:15:33;18.36;18.36;18.36;17.36;138.59;138.56;138.51;137.93;118.05;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T16:17:59;17.80;17.80;17.79;16.81;134.21;134.19;134.14;133.56;114.30;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T16:20:25;18.86;18.86;18.86;17.83;142.40;142.37;142.32;141.72;121.30;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T16:22:50;17.36;17.36;17.34;16.38;130.78;130.75;130.70;130.14;111.36;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T16:25:15;17.11;17.11;17.11;16.18;129.21;129.19;129.14;128.60;110.07;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T16:27:41;16.34;16.34;16.32;15.42;123.16;123.13;123.09;122.56;104.88;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T16:30:06;16.36;16.36;16.36;15.47;123.50;123.48;123.43;122.92;105.21;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T16:32:33;16.07;16.07;16.07;15.19;121.32;121.30;121.25;120.75;103.35;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T16:34:58;17.07;17.07;17.07;16.15;128.93;128.90;128.86;128.32;109.83;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T16:37:24;16.95;16.95;16.94;16.01;127.81;127.78;127.74;127.19;108.85;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T16:39:50;17.86;17.86;17.86;16.89;134.86;134.83;134.78;134.22;114.88;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T16:42:16;16.37;16.36;16.32;15.39;122.91;122.88;122.83;122.27;104.60;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T16:44:42;15.74;15.74;15.73;14.86;118.67;118.65;118.60;118.10;101.06;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T16:47:07;16.77;16.72;16.45;15.24;121.79;121.75;121.65;120.83;103.08;0.60
62969;SPS30;49065;51.750;5.888;2022-10-20T16:49:35;15.91;15.90;15.84;14.92;119.14;119.11;119.05;118.49;101.35;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T16:52:01;16.10;16.10;16.10;15.23;121.59;121.57;121.52;121.02;103.58;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T16:54:26;16.09;16.09;16.08;15.20;121.36;121.34;121.29;120.78;103.36;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T16:56:52;15.90;15.90;15.90;15.03;120.05;120.02;119.98;119.48;102.26;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T16:59:17;16.25;16.25;16.25;15.36;122.68;122.65;122.61;122.10;104.51;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T17:01:43;18.03;18.03;18.02;17.04;136.11;136.08;136.03;135.46;115.95;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T17:04:09;18.45;18.45;18.45;17.45;139.35;139.32;139.27;138.69;118.71;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T17:06:35;17.99;17.98;17.97;16.98;135.55;135.53;135.47;134.89;115.44;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T17:09:01;16.65;16.65;16.64;15.72;125.56;125.53;125.49;124.95;106.93;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T17:11:27;16.65;16.65;16.65;15.74;125.72;125.69;125.64;125.12;107.09;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T17:13:53;16.90;16.90;16.89;15.95;127.40;127.37;127.32;126.78;108.49;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T17:16:20;17.24;17.24;17.21;16.24;129.67;129.64;129.59;129.02;110.39;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T17:18:46;16.77;16.74;16.61;15.56;124.26;124.23;124.15;123.49;105.52;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T17:21:12;16.31;16.28;16.13;15.07;120.38;120.35;120.27;119.59;102.16;0.59
62969;SPS30;49065;51.750;5.888;2022-10-20T17:23:39;15.82;15.82;15.81;14.94;119.33;119.31;119.26;118.76;101.64;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T17:26:06;15.61;15.61;15.59;14.73;117.61;117.59;117.54;117.03;100.15;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T17:28:33;16.18;16.18;16.18;15.30;122.19;122.17;122.13;121.62;104.09;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T17:31:00;16.39;16.39;16.39;15.50;123.75;123.72;123.68;123.16;105.41;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T17:33:26;16.61;16.61;16.60;15.70;125.33;125.31;125.26;124.73;106.75;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T17:35:52;16.48;16.48;16.48;15.58;124.45;124.42;124.38;123.86;106.01;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T17:38:19;16.78;16.78;16.77;15.86;126.65;126.63;126.58;126.05;107.88;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T17:40:45;21.73;21.72;21.65;20.39;162.83;162.79;162.72;161.96;138.53;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T17:43:11;21.50;21.48;21.40;20.14;160.88;160.84;160.76;160.00;136.84;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T17:45:36;18.95;18.95;18.95;17.91;143.06;143.03;142.97;142.37;121.85;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T17:48:01;17.32;17.32;17.32;16.38;130.82;130.79;130.74;130.19;111.43;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T17:50:27;19.02;19.02;19.02;17.99;143.66;143.63;143.58;142.98;122.37;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T17:52:52;17.91;17.91;17.91;16.93;135.23;135.20;135.15;134.59;115.19;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T17:55:18;17.45;17.45;17.45;16.50;131.77;131.74;131.69;131.14;112.25;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T17:57:43;17.34;17.33;17.31;16.35;130.57;130.55;130.50;129.93;111.18;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T18:00:09;17.31;17.31;17.30;16.35;130.56;130.54;130.49;129.93;111.20;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T18:02:35;16.92;16.91;16.91;15.98;127.60;127.58;127.53;126.99;108.68;0.56
