sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:06:06;27;0;;67;147256
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:08:38;25;0;;63;149875
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:11:07;24;0;;60;149067
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:13:39;18;3333;;47;151899
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:16:07;24;0;;63;153681
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:18:37;25;0;;62;146992
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:21:07;23;0;;59;150078
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:23:37;19;3333;;49;152988
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:26:08;20;0;;47;140623
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:28:38;17;0;;43;147519
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:31:08;18;0;;49;157505
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:33:38;19;3333;;50;150153
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:36:08;22;0;;51;137141
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:38:38;16;0;;45;164828
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:41:08;21;0;;54;153085
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:43:42;27;3333;;66;146038
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:46:09;23;0;;61;155674
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:48:39;20;0;;51;149404
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:51:09;20;0;;52;150516
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:53:39;24;3333;;62;150409
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:56:11;20;0;;50;148312
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:58:40;24;0;;61;150614
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:01:11;22;0;;56;152024
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:03:42;24;3333;;61;149707
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:06:12;18;0;;46;147774
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:08:42;24;0;;63;152896
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:11:13;24;0;;63;151639
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:13:44;22;3333;;52;140051
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:16:15;15;0;;41;161031
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:18:44;23;0;;56;144488
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:21:14;25;0;;64;153320
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:23:44;21;3333;;55;152353
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:26:14;18;0;;46;149973
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:28:45;21;0;;53;145724
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:31:15;25;0;;62;143238
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:33:47;14;3333;;36;150692
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:36:18;22;0;;62;162412
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:38:47;27;0;;68;150118
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:41:17;28;0;;70;149356
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:43:49;22;3333;;57;149279
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:46:18;23;0;;59;150948
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:48:48;21;0;;54;151337
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:51:18;25;0;;62;148585
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:53:48;22;3333;;56;147360
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:56:18;16;0;;40;149754
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T13:58:49;17;0;;46;154817
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:01:19;18;0;;45;144181
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:03:50;21;3333;;55;155028
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:06:20;23;0;;60;151490
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:08:50;18;0;;46;146029
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:11:20;21;0;;55;152974
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:13:50;17;3333;;44;152564
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:16:21;20;0;;51;146762
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:18:51;17;0;;43;150915
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:21:22;18;0;;47;150112
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:23:52;25;3333;;64;151606
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:26:24;22;0;;56;151703
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:28:53;21;0;;53;150953
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:31:23;20;0;;52;150295
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:33:54;19;3333;;49;150018
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:36:24;21;0;;54;148528
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:38:54;23;0;;60;152670
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:41:24;21;0;;54;150036
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:43:55;24;3333;;59;142330
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:46:26;18;0;;48;158689
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:48:55;19;0;;48;145917
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:51:25;24;0;;62;150118
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:53:56;18;3333;;48;151619
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:56:26;18;0;;46;152701
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T14:58:58;19;0;;45;142028
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:01:27;17;0;;45;158801
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:03:57;22;3333;;56;150666
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:06:29;23;0;;58;149656
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:08:58;24;0;;61;151935
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:11:28;15;0;;39;148191
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:13:58;20;3333;;51;150869
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:16:29;21;0;;54;147667
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:18:59;23;0;;59;152117
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:21:29;20;0;;50;149638
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:23:59;23;3333;;60;152187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:26:29;24;0;;60;146628
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:29:00;19;0;;49;150652
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:31:30;24;0;;62;149006
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:34:00;16;3333;;42;154087
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:36:30;17;0;;43;145540
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:39:00;23;0;;59;150770
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:41:30;20;0;;52;150645
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:44:00;23;0;;59;153400
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:46:30;23;3333;;55;138644
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:49:01;25;0;;67;157331
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:51:31;19;0;;50;153353
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:54:01;13;0;;32;138701
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:56:31;17;3333;;47;163256
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T15:59:01;21;0;;53;150415
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:01:31;21;0;;52;147730
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:04:02;20;0;;50;143278
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:06:32;23;3333;;63;160062
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:09:03;26;0;;66;148021
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:11:33;23;0;;59;151448
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:14:03;22;0;;55;146649
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:16:33;25;3333;;65;152000
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:19:03;25;0;;66;152838
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:21:33;24;0;;58;141817
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:24:05;17;0;;47;156730
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:26:34;20;3333;;50;147344
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:29:04;24;0;;58;144310
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:31:34;19;0;;50;157260
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:34:04;25;0;;65;153278
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:36:35;21;3333;;54;147903
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:39:05;20;0;;51;148328
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:41:35;22;0;;57;154954
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:44:05;20;0;;48;140373
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:46:35;18;3333;;48;158854
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:49:05;20;0;;50;148451
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:51:35;20;0;;50;149359
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:54:08;25;0;;66;153230
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:56:35;27;3333;;66;143572
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T16:59:06;20;0;;53;156783
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:01:36;21;0;;53;150303
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:04:06;19;0;;48;149867
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:06:36;17;3333;;44;149700
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:09:06;17;0;;44;149660
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:11:36;15;0;;38;148266
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:14:06;26;0;;67;151592
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:16:37;20;3333;;51;151059
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:19:07;25;0;;64;149891
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:21:37;26;0;;64;147402
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:24:07;25;0;;65;151178
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:26:41;18;3333;;46;151532
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:29:09;23;0;;57;148634
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:31:38;22;0;;56;150468
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:34:09;22;0;;55;149097
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:36:39;20;3333;;53;153098
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:39:10;18;0;;45;147603
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:41:40;29;0;;73;149777
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:44:10;23;0;;60;152815
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:46:41;24;3333;;62;152197
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:49:11;22;0;;56;148545
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:51:41;22;0;;55;146950
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:54:11;21;0;;55;153679
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:56:42;23;3333;;60;151838
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T17:59:12;19;0;;49;150700
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:01:42;18;0;;47;150698
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:04:13;26;0;;64;147432
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:06:42;22;3333;;56;152044
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:09:15;23;0;;60;150841
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:11:43;18;0;;44;145474
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:14:13;24;0;;59;142919
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:16:43;18;3333;;51;161994
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:19:13;19;0;;48;145917
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:21:44;21;0;;56;154361
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:24:15;18;0;;47;150694
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:26:44;21;3333;;54;150762
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:29:15;26;0;;65;149312
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:31:45;27;0;;70;150896
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:34:15;24;0;;58;144855
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:36:45;23;3333;;60;155170
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:39:16;25;0;;64;148627
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:41:45;22;0;;57;149879
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:44:15;18;0;;47;150998
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:46:47;22;3333;;56;149696
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:51:48;22;3333;;54;145853
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:54:18;18;0;;48;154202
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:56:49;21;0;;53;147139
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T18:59:19;19;0;;51;153979
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:01:49;23;3333;;56;145892
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:04:20;23;0;;61;155992
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:06:50;18;0;;47;150272
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:09:20;26;0;;66;148861
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:11:51;23;3333;;58;150383
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:14:21;26;0;;67;149451
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:16:51;22;0;;57;152476
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:19:21;20;0;;50;149924
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:21:51;20;3333;;52;148983
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:24:21;27;0;;70;151021
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:26:51;26;0;;66;150734
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:29:22;26;0;;67;149249
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:31:52;18;3333;;46;146205
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:34:23;23;0;;61;153441
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:36:52;17;0;;44;150961
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:39:22;18;0;;43;139946
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:41:52;22;3333;;60;160043
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:44:23;30;0;;75;149684
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:46:53;22;0;;54;146569
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:49:24;18;0;;47;155260
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:51:54;17;3333;;43;151386
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:54:24;19;0;;47;142129
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:56:56;13;0;;36;154300
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T19:59:25;21;0;;54;153614
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:01:55;20;3333;;52;149041
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:04:25;26;0;;67;150521
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:06:55;24;0;;61;148172
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:09:25;23;0;;59;151429
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:11:56;16;3333;;43;152264
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:14:26;24;0;;60;148776
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:16:56;26;0;;66;148065
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:19:26;16;0;;42;153466
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:21:56;23;3333;;57;148664
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:24:28;19;0;;47;147150
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:26:57;23;0;;60;151587
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:29:27;20;0;;52;151431
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:31:58;26;3333;;67;150777
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T20:34:28;21;0;;53;151394
