sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2024-03-22T07:58:58;13.85;13.82;13.76;12.95;103.36;103.34;103.30;103.09;91.53;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T08:01:25;14.71;14.69;14.65;13.80;110.18;110.16;110.12;109.92;97.64;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T08:03:51;16.22;16.18;16.10;15.13;120.83;120.81;120.77;120.51;106.97;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T08:06:17;16.64;16.62;16.57;15.61;124.63;124.61;124.57;124.34;110.45;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T08:08:43;12.84;12.81;12.75;11.99;95.70;95.68;95.64;95.44;84.72;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T08:11:09;11.90;11.89;11.86;11.18;89.28;89.26;89.23;89.08;79.14;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T08:13:35;12.03;12.01;11.97;11.28;90.02;90.01;89.98;89.81;79.77;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T08:16:01;12.04;11.97;11.82;11.01;87.95;87.93;87.87;87.58;77.56;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T08:18:27;12.47;12.44;12.37;11.62;92.80;92.78;92.75;92.54;82.14;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T08:20:53;12.55;12.52;12.45;11.71;93.48;93.46;93.43;93.22;82.76;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T08:23:19;11.73;11.71;11.66;10.97;87.56;87.54;87.51;87.33;77.54;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T08:25:46;11.70;11.67;11.62;10.92;87.20;87.19;87.15;86.97;77.20;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T08:28:12;11.69;11.65;11.57;10.85;86.64;86.63;86.59;86.37;76.63;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T08:30:41;10.14;10.12;10.07;9.47;75.62;75.61;75.58;75.42;66.96;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T08:33:08;11.77;11.75;11.70;11.02;87.95;87.94;87.91;87.73;77.91;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T08:35:34;11.95;11.91;11.82;11.08;88.45;88.43;88.39;88.17;78.20;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T08:38:00;13.02;12.99;12.95;12.20;97.39;97.37;97.34;97.16;86.29;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T08:40:26;11.72;11.69;11.64;10.94;87.35;87.33;87.30;87.12;77.34;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T08:42:52;11.73;11.70;11.66;10.97;87.62;87.60;87.57;87.40;77.61;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T08:45:18;13.39;13.36;13.30;12.52;99.93;99.91;99.88;99.67;88.50;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T08:47:44;11.12;11.10;11.05;10.40;83.06;83.04;83.01;82.85;73.56;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T08:50:11;12.29;12.26;12.22;11.50;91.81;91.79;91.76;91.58;81.32;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T08:52:37;12.68;12.65;12.57;11.81;94.28;94.26;94.23;94.01;83.43;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T08:55:03;12.86;12.82;12.75;11.98;95.63;95.61;95.57;95.36;84.63;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T08:57:31;9.76;9.73;9.69;9.10;72.69;72.68;72.65;72.50;64.35;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T08:59:58;11.43;11.41;11.39;10.74;85.72;85.71;85.68;85.53;75.99;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T09:02:23;11.59;11.57;11.55;10.90;86.99;86.98;86.95;86.81;77.13;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T09:04:49;11.27;11.24;11.17;10.49;83.76;83.74;83.71;83.52;74.11;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T09:07:15;11.22;11.18;11.11;10.42;83.22;83.21;83.17;82.97;73.62;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T09:09:43;11.04;11.00;10.94;10.27;81.97;81.95;81.92;81.73;72.52;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T09:12:09;11.92;11.88;11.82;11.10;88.61;88.59;88.55;88.35;78.41;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T09:14:35;10.89;10.86;10.81;10.16;81.14;81.13;81.10;80.92;71.84;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T09:17:01;8.05;8.04;8.01;7.55;60.28;60.27;60.25;60.14;53.41;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T09:19:26;10.59;10.56;10.51;9.87;78.82;78.80;78.77;78.60;69.76;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T09:21:52;10.76;10.74;10.70;10.07;80.43;80.42;80.39;80.23;71.25;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T09:24:18;10.37;10.35;10.31;9.70;77.46;77.45;77.42;77.27;68.61;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T09:26:44;9.08;9.07;9.04;8.52;68.04;68.03;68.01;67.89;60.31;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T09:29:10;9.10;9.08;9.05;8.52;68.00;67.99;67.96;67.83;60.24;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T09:31:35;10.99;10.97;10.93;10.29;82.18;82.17;82.14;81.98;72.80;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T09:34:01;9.62;9.61;9.60;9.07;72.41;72.40;72.38;72.27;64.24;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T09:36:27;11.41;11.40;11.38;10.74;85.71;85.70;85.67;85.53;76.00;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T09:38:53;11.01;11.00;10.98;10.36;82.70;82.68;82.66;82.52;73.32;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T09:41:23;11.46;11.45;11.41;10.74;85.79;85.77;85.74;85.58;76.01;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T09:43:51;11.74;11.69;11.60;10.85;86.66;86.65;86.61;86.37;76.58;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T09:46:18;10.30;10.27;10.22;9.61;76.74;76.72;76.70;76.53;67.94;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T09:48:48;11.15;11.13;11.08;10.43;83.29;83.28;83.25;83.09;73.78;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T09:51:15;11.88;11.84;11.78;11.07;88.35;88.34;88.30;88.10;78.19;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T09:53:45;9.30;9.29;9.27;8.74;69.79;69.78;69.76;69.64;61.87;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T09:56:14;10.13;10.13;10.13;9.57;76.42;76.41;76.39;76.29;67.82;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T09:58:43;10.29;10.28;10.26;9.69;77.33;77.32;77.30;77.17;68.58;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T10:01:10;11.81;11.78;11.73;11.03;88.06;88.04;88.01;87.83;77.97;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T10:03:38;10.06;10.06;10.04;9.47;75.62;75.61;75.59;75.46;67.06;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T10:06:06;10.05;10.05;10.04;9.49;75.78;75.77;75.75;75.64;67.24;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T10:08:32;9.32;9.30;9.26;8.72;69.61;69.60;69.58;69.44;61.66;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T10:11:01;9.86;9.84;9.80;9.23;73.69;73.68;73.66;73.51;65.28;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T10:13:28;9.94;9.92;9.89;9.31;74.32;74.31;74.28;74.14;65.84;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T10:15:54;10.48;10.46;10.43;9.83;78.48;78.47;78.44;78.30;69.55;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T10:18:22;9.26;9.24;9.21;8.67;69.25;69.24;69.22;69.08;61.35;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T10:20:58;9.60;9.60;9.59;9.07;72.40;72.39;72.37;72.27;64.25;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T10:23:28;9.77;9.75;9.72;9.16;73.10;73.09;73.07;72.93;64.78;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T10:25:55;9.74;9.71;9.64;9.04;72.17;72.16;72.13;71.95;63.83;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T10:28:25;10.60;10.56;10.47;9.80;78.26;78.24;78.20;77.99;69.15;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T10:30:51;11.53;11.51;11.45;10.77;85.99;85.98;85.95;85.77;76.14;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T10:33:19;10.38;10.35;10.30;9.67;77.22;77.21;77.18;77.01;68.34;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T10:35:52;9.52;9.50;9.46;8.90;71.03;71.02;71.00;70.85;62.91;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T10:38:19;10.25;10.21;10.13;9.50;75.85;75.83;75.80;75.60;67.06;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T10:40:46;10.33;10.29;10.20;9.55;76.26;76.24;76.21;76.00;67.39;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T10:43:13;10.78;10.77;10.75;10.13;80.91;80.89;80.87;80.73;71.72;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T10:45:40;10.67;10.63;10.54;9.87;78.84;78.82;78.79;78.58;69.68;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T10:48:10;8.74;8.74;8.73;8.25;65.88;65.87;65.85;65.76;58.45;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T10:50:38;8.65;8.65;8.64;8.16;65.17;65.16;65.15;65.05;57.82;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T10:53:06;9.69;9.66;9.61;9.02;72.02;72.01;71.98;71.82;63.73;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T10:55:40;8.47;8.46;8.45;7.97;63.65;63.64;63.62;63.52;56.45;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T10:58:18;7.95;7.94;7.90;7.43;59.34;59.33;59.31;59.19;52.55;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T11:00:47;9.29;9.27;9.23;8.68;69.29;69.28;69.25;69.11;61.35;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T11:03:17;8.42;8.39;8.34;7.83;62.51;62.50;62.47;62.33;55.31;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T11:05:50;7.21;7.19;7.17;6.75;53.92;53.91;53.90;53.79;47.78;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T11:08:26;8.55;8.53;8.49;7.98;63.69;63.68;63.66;63.52;56.39;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T11:10:53;8.66;8.66;8.65;8.17;65.26;65.25;65.23;65.13;57.90;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T11:13:20;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.87;50.57;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T11:15:50;7.91;7.91;7.91;7.48;59.73;59.72;59.71;59.63;53.01;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T11:18:19;8.96;8.96;8.95;8.46;67.52;67.51;67.49;67.39;59.91;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T11:20:45;7.71;7.70;7.67;7.22;57.64;57.63;57.61;57.50;51.06;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T11:23:13;9.19;9.17;9.15;8.62;68.85;68.84;68.82;68.70;61.03;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T11:25:39;9.68;9.66;9.62;9.04;72.21;72.20;72.17;72.02;63.94;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T11:28:04;8.97;8.96;8.94;8.43;67.34;67.33;67.31;67.20;59.71;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T11:30:31;9.17;9.13;9.06;8.49;67.76;67.75;67.72;67.54;59.89;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T11:33:02;9.80;9.76;9.68;9.06;72.34;72.33;72.30;72.10;63.94;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T11:35:31;8.32;8.30;8.26;7.77;62.02;62.00;61.98;61.85;54.91;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T11:37:59;8.10;8.08;8.06;7.59;60.57;60.56;60.54;60.43;53.67;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T11:40:25;9.24;9.23;9.20;8.67;69.25;69.24;69.22;69.09;61.37;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T11:42:53;8.87;8.85;8.80;8.26;65.95;65.94;65.92;65.77;58.37;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T11:45:21;8.23;8.20;8.15;7.65;61.09;61.08;61.05;60.91;54.05;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T11:47:49;8.12;8.10;8.06;7.59;60.58;60.57;60.54;60.42;53.64;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T11:50:14;8.21;8.18;8.13;7.62;60.87;60.86;60.84;60.69;53.84;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T11:52:41;8.80;8.79;8.77;8.27;66.01;66.00;65.98;65.87;58.52;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T11:55:08;8.70;8.68;8.65;8.14;64.97;64.96;64.93;64.80;57.54;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T11:57:38;12.03;11.98;11.89;11.14;88.93;88.91;88.87;88.63;78.61;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T12:00:04;10.45;10.39;10.28;9.59;76.57;76.55;76.51;76.26;67.56;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T12:02:40;10.64;10.61;10.54;9.90;79.01;78.99;78.96;78.77;69.90;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T12:05:09;8.99;8.96;8.90;8.34;66.62;66.60;66.58;66.41;58.91;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T12:07:36;10.46;10.41;10.30;9.62;76.85;76.84;76.80;76.57;67.86;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T12:10:02;12.62;12.54;12.39;11.54;92.15;92.13;92.08;91.76;81.26;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T12:12:31;11.63;11.60;11.54;10.85;86.60;86.58;86.55;86.36;76.66;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T12:14:57;9.31;9.28;9.22;8.65;69.08;69.07;69.04;68.88;61.11;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T12:17:23;10.99;10.93;10.83;10.12;80.81;80.79;80.75;80.52;71.37;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T12:19:48;9.97;9.92;9.84;9.21;73.54;73.53;73.50;73.30;64.99;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T12:22:16;10.90;10.84;10.73;10.02;80.01;79.99;79.95;79.71;70.64;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T12:24:42;10.87;10.83;10.77;10.11;80.69;80.68;80.64;80.45;71.39;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T12:27:08;10.04;10.02;9.98;9.39;75.01;74.99;74.97;74.82;66.44;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T12:29:36;10.23;10.22;10.21;9.65;77.03;77.02;77.00;76.89;68.34;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T12:32:02;9.80;9.77;9.70;9.09;72.56;72.55;72.52;72.33;64.16;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T12:34:32;9.54;9.50;9.42;8.82;70.43;70.41;70.38;70.19;62.24;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T12:37:02;11.45;11.43;11.39;10.73;85.67;85.66;85.63;85.47;75.91;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T12:39:29;9.39;9.38;9.36;8.83;70.50;70.49;70.47;70.36;62.52;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T12:41:54;8.77;8.77;8.75;8.26;65.97;65.96;65.94;65.84;58.51;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T12:44:21;9.36;9.35;9.32;8.79;70.17;70.16;70.14;70.01;62.20;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T12:46:46;8.78;8.76;8.73;8.22;65.65;65.64;65.62;65.49;58.16;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T12:49:13;9.27;9.26;9.23;8.70;69.48;69.47;69.45;69.33;61.58;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T12:51:39;11.04;11.01;10.96;10.31;82.31;82.29;82.26;82.09;72.88;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T12:54:05;9.96;9.94;9.91;9.33;74.53;74.52;74.50;74.36;66.04;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T12:56:31;10.53;10.51;10.48;9.87;78.78;78.77;78.74;78.60;69.80;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T12:58:58;9.31;9.27;9.20;8.63;68.89;68.88;68.85;68.67;60.91;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T13:01:24;8.81;8.79;8.75;8.23;65.67;65.66;65.64;65.50;58.15;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T13:03:50;10.49;10.46;10.40;9.77;78.04;78.03;78.00;77.82;69.07;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T13:06:16;9.73;9.70;9.65;9.08;72.46;72.45;72.42;72.27;64.15;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T13:08:42;9.63;9.59;9.52;8.91;71.18;71.17;71.13;70.95;62.92;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T13:11:08;8.74;8.73;8.71;8.22;65.61;65.60;65.58;65.47;58.17;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T13:13:36;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.46;54.64;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T13:16:04;7.64;7.64;7.63;7.20;57.50;57.49;57.48;57.39;51.00;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T13:18:30;9.39;9.37;9.34;8.79;70.17;70.16;70.13;69.99;62.15;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T13:20:56;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.49;41.33;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T13:23:22;8.20;8.20;8.20;7.75;61.91;61.90;61.89;61.80;54.95;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T13:25:48;7.84;7.83;7.82;7.38;58.89;58.88;58.86;58.77;52.22;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T13:28:14;8.02;8.02;8.00;7.55;60.28;60.27;60.25;60.15;53.45;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T13:30:40;9.69;9.67;9.64;9.07;72.43;72.42;72.39;72.25;64.16;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T13:33:06;8.75;8.74;8.71;8.20;65.45;65.44;65.42;65.30;57.99;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T13:35:33;9.62;9.60;9.56;8.99;71.77;71.76;71.73;71.59;63.56;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T13:37:59;9.94;9.93;9.91;9.34;74.58;74.57;74.55;74.42;66.11;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T13:40:26;12.82;12.81;12.80;12.09;96.52;96.50;96.48;96.33;85.62;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T13:42:53;8.25;8.25;8.25;7.80;62.29;62.28;62.27;62.18;55.28;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T13:45:22;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.84;56.75;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T13:47:48;9.19;9.19;9.19;8.69;69.35;69.34;69.32;69.23;61.54;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T13:50:13;11.23;11.20;11.16;10.50;83.87;83.86;83.83;83.66;74.29;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T13:52:39;10.42;10.39;10.34;9.71;77.54;77.52;77.49;77.32;68.63;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T13:55:05;8.89;8.88;8.86;8.36;66.76;66.75;66.73;66.62;59.20;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T13:57:31;10.17;10.16;10.14;9.57;76.38;76.37;76.35;76.22;67.73;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T13:59:58;9.18;9.18;9.18;8.68;69.30;69.29;69.27;69.18;61.50;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T14:02:24;8.93;8.93;8.93;8.44;67.42;67.41;67.40;67.30;59.84;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T14:04:50;10.02;10.01;10.00;9.45;75.42;75.41;75.39;75.27;66.90;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T14:07:16;8.71;8.70;8.70;8.22;65.64;65.63;65.61;65.52;58.24;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T14:09:42;11.47;11.47;11.47;10.84;86.58;86.56;86.54;86.43;76.84;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T14:12:08;10.16;10.16;10.14;9.57;76.40;76.38;76.36;76.24;67.75;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T14:14:34;11.42;11.42;11.40;10.77;85.98;85.97;85.95;85.81;76.27;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T14:17:00;12.01;11.98;11.93;11.22;89.57;89.55;89.52;89.34;79.31;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T14:19:26;10.59;10.56;10.51;9.87;78.83;78.81;78.78;78.61;69.78;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T14:21:54;11.24;11.23;11.21;10.58;84.44;84.43;84.40;84.26;74.87;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T14:24:20;12.16;12.13;12.06;11.33;90.46;90.45;90.41;90.21;80.06;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T14:26:46;12.66;12.64;12.60;11.88;94.81;94.80;94.77;94.60;84.03;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T14:29:12;12.53;12.49;12.41;11.66;93.06;93.05;93.01;92.79;82.34;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T14:31:38;11.38;11.36;11.32;10.66;85.10;85.09;85.06;84.90;75.40;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T14:34:07;11.91;11.89;11.85;11.16;89.13;89.11;89.08;88.92;78.98;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T14:36:34;11.83;11.83;11.81;11.15;89.06;89.04;89.02;88.88;78.99;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T14:39:00;11.10;11.09;11.07;10.46;83.48;83.46;83.44;83.31;74.04;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T14:41:27;12.50;12.49;12.47;11.78;94.02;94.01;93.98;93.83;83.39;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T14:43:56;13.47;13.47;13.45;12.71;101.47;101.45;101.43;101.27;90.02;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T14:46:22;11.05;11.02;10.98;10.33;82.48;82.47;82.44;82.27;73.05;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T14:48:50;15.65;15.65;15.64;14.78;117.99;117.98;117.95;117.78;104.70;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T14:51:16;13.89;13.89;13.89;13.14;104.87;104.86;104.83;104.69;93.08;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T14:53:42;13.41;13.41;13.41;12.68;101.23;101.21;101.19;101.05;89.85;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T14:56:08;11.84;11.83;11.83;11.19;89.31;89.30;89.28;89.15;79.26;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T14:58:34;10.79;10.79;10.79;10.20;81.45;81.43;81.41;81.31;72.29;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T15:01:01;14.61;14.61;14.61;13.81;110.29;110.27;110.25;110.10;97.89;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T15:03:29;17.34;17.34;17.34;16.39;130.85;130.83;130.80;130.61;116.12;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T15:05:57;17.48;17.48;17.48;16.53;131.94;131.92;131.89;131.70;117.09;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T15:08:27;15.10;15.06;14.99;14.10;112.59;112.57;112.53;112.29;99.69;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T15:10:57;10.38;10.38;10.38;9.81;78.35;78.34;78.32;78.22;69.54;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T15:13:22;12.57;12.56;12.56;11.88;94.85;94.84;94.82;94.69;84.19;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T15:15:54;11.56;11.56;11.56;10.94;87.31;87.29;87.27;87.16;77.49;0.44
67357;SPS30;54240;51.096;5.878;2024-03-22T15:18:22;9.38;9.38;9.38;8.87;70.79;70.78;70.76;70.67;62.83;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T15:20:48;10.00;10.00;10.00;9.45;75.49;75.48;75.46;75.36;67.00;0.44
67357;SPS30;54240;51.096;5.878;2024-03-22T15:23:15;12.30;12.30;12.30;11.63;92.88;92.86;92.84;92.72;82.43;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T15:25:41;10.96;10.96;10.96;10.36;82.71;82.70;82.68;82.57;73.40;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T15:28:10;11.38;11.38;11.38;10.76;85.89;85.87;85.86;85.74;76.23;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T15:30:40;9.96;9.96;9.96;9.42;75.21;75.19;75.18;75.08;66.75;0.43
67357;SPS30;54240;51.096;5.878;2024-03-22T15:33:07;11.26;11.26;11.26;10.65;85.04;85.02;85.01;84.89;75.48;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T15:35:36;10.32;10.31;10.31;9.75;77.86;77.85;77.83;77.72;69.10;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T15:38:03;11.58;11.58;11.58;10.95;87.40;87.39;87.37;87.25;77.57;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T15:40:30;12.21;12.21;12.21;11.54;92.15;92.13;92.11;91.99;81.79;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T15:42:58;12.59;12.59;12.59;11.91;95.09;95.08;95.05;94.93;84.40;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T15:45:24;11.99;11.99;11.99;11.34;90.51;90.49;90.47;90.35;80.33;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T15:47:50;10.28;10.28;10.28;9.73;77.65;77.64;77.62;77.51;68.92;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T15:50:16;10.86;10.86;10.86;10.27;82.01;82.00;81.98;81.87;72.79;0.46
