sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:44:24;51;26;;132;154154
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:46:55;68;28;;171;150358
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:49:34;51;27;;129;150145
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:51:55;62;26;;156;148991
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:54:34;60;29;;154;152369
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:56:56;60;27;;152;149990
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:59:27;49;26;;124;149990
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:02:03;60;26;;151;150130
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:04:27;68;28;;174;151675
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:06:57;58;27;;145;149859
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:09:28;56;27;;140;149730
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:11:58;61;28;;153;149904
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:14:28;62;25;;157;150898
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:16:59;62;28;;157;151312
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:19:36;69;28;;171;148199
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:21:59;60;28;;152;150882
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:24:29;65;26;;166;151458
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:27:00;57;27;;142;148737
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:29:30;58;25;;146;150496
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:32:00;55;28;;140;151034
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:34:30;57;24;;144;149938
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:37:16;60;26;;153;150543
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:39:31;54;28;;138;150656
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:42:02;58;26;;145;148869
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:44:32;56;24;;141;150717
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:47:01;55;26;;138;150439
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:49:31;55;25;;136;148257
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:52:02;53;26;;135;152235
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:54:32;55;26;;140;150482
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:57:02;51;26;;129;150078
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T13:59:36;58;26;;147;150509
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:02:03;59;26;;148;149520
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:04:36;53;27;;136;151786
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:07:05;62;26;;155;149645
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:09:36;54;25;;136;149515
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:12:07;55;28;;142;152544
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:14:36;58;25;;147;150532
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:17:06;60;25;;150;149330
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:19:36;59;26;;149;150064
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:22:07;71;26;;180;150846
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:24:40;55;25;;139;149913
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:27:08;44;26;;111;149695
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:29:46;57;26;;145;151402
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:32:09;65;27;;166;151705
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:34:46;55;28;;139;149382
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:37:10;64;28;;162;151773
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:39:42;50;28;;127;150016
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:42:22;54;28;;136;148853
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:44:41;50;27;;128;152093
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:47:11;56;24;;141;149770
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:49:41;69;28;;172;149212
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:52:12;52;27;;133;151282
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:54:42;58;25;;147;150508
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:57:12;55;26;;138;149245
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T14:59:52;59;26;;150;150379
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:02:12;58;24;;148;150978
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:04:57;49;25;;123;149778
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:07:15;54;25;;135;147650
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:09:53;66;26;;169;153545
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:12:14;56;25;;142;150751
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:14:44;69;25;;174;150114
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:17:29;56;24;;138;146661
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:19:45;54;23;;137;151124
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:22:22;60;24;;155;153280
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:24:46;52;23;;131;149431
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:27:17;54;23;;137;150033
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:29:46;60;24;;151;150719
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:32:36;53;22;;133;150400
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:34:46;57;22;;142;148172
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:37:18;61;22;;155;151734
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:39:46;59;21;;148;150419
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:42:36;56;22;;140;149237
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:44:47;51;21;;131;151548
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:47:24;54;21;;136;150298
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:49:47;65;22;;165;150241
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:52:18;56;22;;139;148332
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:54:48;58;21;;147;151906
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:57:36;62;23;;155;148743
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T15:59:48;52;21;;131;151020
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:02:18;54;20;;137;151116
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:04:49;59;22;;148;149657
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:07:19;60;21;;151;150829
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:09:50;60;23;;151;149850
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:12:36;56;21;;142;149902
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:14:50;64;22;;162;151185
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:17:20;58;21;;147;150187
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:19:50;53;21;;133;149952
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:22:20;66;22;;167;150021
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:24:51;57;22;;142;148195
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:27:38;57;21;;146;151187
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:29:52;57;23;;144;149448
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:32:22;58;21;;148;152816
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:34:52;61;21;;154;150183
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:37:22;64;23;;161;149960
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:39:52;53;21;;134;149222
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:42:43;54;21;;138;151009
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:44:53;58;22;;148;150686
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:47:23;57;22;;142;147715
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:49:55;59;22;;149;150207
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:52:25;51;21;;130;152861
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:54:54;61;22;;155;150079
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T16:57:24;66;22;;166;150089
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:00:14;57;22;;143;150154
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:02:25;60;21;;151;149403
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:05:01;63;22;;157;149299
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:07:26;49;21;;126;152476
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:09:58;64;21;;160;148129
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:12:26;55;21;;140;152707
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:17:26;51;20;;129;150007
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:19:56;57;21;;144;149863
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:22:26;56;19;;142;149929
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:24:56;63;21;;160;150435
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:27:26;61;21;;154;150054
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:32:27;57;20;;144;150451
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:34:57;62;20;;155;149841
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:37:27;52;19;;130;149927
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:39:58;50;20;;127;151038
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:42:27;64;21;;161;150001
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:44:58;62;19;;156;149119
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:47:28;59;20;;148;149087
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:49:59;61;20;;153;150459
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:52:29;54;20;;138;150733
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:54:59;64;20;;164;151917
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:57:31;61;21;;153;150160
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T17:59:59;60;20;;152;149559
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:02:29;66;20;;163;147950
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:05:01;61;20;;152;147508
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:07:36;58;20;;151;155286
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:10:01;67;20;;168;149309
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:12:32;60;21;;151;150466
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:15:01;56;19;;141;148525
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:17:31;48;20;;124;153188
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:20:07;63;19;;158;149956
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:22:38;58;20;;147;151346
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:25:03;59;21;;149;150472
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:27:39;62;20;;156;149520
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:30:05;59;19;;152;152208
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:32:35;60;19;;151;149783
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:35:05;58;20;;145;149409
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:37:37;66;21;;167;149960
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:40:07;46;18;;118;152048
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:42:37;55;20;;138;149297
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:45:07;59;20;;148;148158
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:47:37;56;19;;143;153177
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:50:13;68;20;;170;149355
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:52:52;58;21;;147;150588
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:55:07;57;19;;144;150472
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T18:57:45;54;20;;136;150625
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:00:08;59;20;;150;150369
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:02:45;64;20;;161;150823
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:05:09;58;20;;146;149970
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:07:51;54;20;;136;150526
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:10:11;55;19;;139;151411
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:12:51;48;20;;121;148227
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:15:12;56;19;;144;153055
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:17:50;57;20;;144;150378
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:20:14;52;20;;133;150788
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:22:45;67;22;;171;151093
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:25:15;53;19;;134;149970
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:27:53;59;21;;148;150346
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:30:15;65;19;;163;150081
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:33:08;60;20;;150;149826
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:35:16;55;20;;140;151727
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:38:04;57;19;;145;150291
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:40:16;52;19;;131;149792
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:42:58;61;20;;155;150687
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:45:18;61;20;;154;150820
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:47:48;57;19;;143;150299
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:50:19;61;19;;152;149447
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:52:48;61;21;;154;150817
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:55:19;60;20;;152;149980
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T19:58:03;52;19;;131;150284
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:00:22;54;19;;138;150633
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:02:49;66;21;;166;150588
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:05:19;51;19;;128;149980
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:08:04;56;19;;136;145539
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:10:21;51;19;;133;154129
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:12:58;63;19;;156;148172
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:15:23;51;19;;128;149797
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:17:53;62;20;;159;153502
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:20:21;53;19;;133;149631
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:25:21;65;20;;164;149782
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:30:22;51;18;;129;150273
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T20:33:09;54;20;;136;150818
