sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2024-03-22T08:00:24;26.00;25.58;24.71;22.37;178.73;178.65;178.38;176.68;152.17;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T08:02:54;27.23;26.63;25.40;22.61;180.73;180.62;180.26;178.11;152.67;0.62
77661;SPS30;69666;52.136;5.424;2024-03-22T08:05:21;27.47;26.88;25.67;22.91;183.05;182.94;182.58;180.46;154.78;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T08:07:49;26.29;25.83;24.88;22.45;179.34;179.25;178.96;177.16;152.43;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T08:10:17;26.16;25.75;24.92;22.62;180.68;180.60;180.34;178.68;153.99;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T08:12:44;26.45;25.99;25.05;22.61;180.67;180.58;180.29;178.50;153.61;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T08:15:11;26.95;26.42;25.35;22.74;181.70;181.61;181.28;179.32;154.04;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T08:17:38;26.31;25.81;24.78;22.25;177.80;177.71;177.39;175.50;150.81;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T08:20:06;26.13;25.66;24.69;22.25;177.80;177.72;177.42;175.61;151.05;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T08:22:34;26.75;26.24;25.19;22.62;180.72;180.63;180.31;178.38;153.28;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T08:25:01;26.91;26.50;25.65;23.28;186.02;185.94;185.67;183.97;158.57;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T08:27:30;26.21;25.85;25.13;22.94;183.23;183.16;182.93;181.39;156.58;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T08:30:09;26.09;25.73;24.99;22.78;182.00;181.93;181.69;180.14;155.45;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T08:32:37;25.82;25.43;24.62;22.37;178.72;178.64;178.39;176.77;152.39;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T08:35:04;25.14;24.81;24.14;22.06;176.26;176.19;175.97;174.53;150.71;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T08:37:33;25.31;24.98;24.32;22.25;177.72;177.65;177.43;176.00;152.01;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T08:40:00;24.81;24.47;23.77;21.68;173.18;173.11;172.88;171.42;147.94;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T08:42:28;24.42;24.17;23.66;21.80;174.12;174.07;173.89;172.66;149.42;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T08:44:55;24.03;23.71;23.07;21.08;168.41;168.34;168.13;166.75;143.98;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T08:47:23;22.88;22.67;22.23;20.53;163.94;163.89;163.74;162.63;140.82;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T08:49:52;22.15;21.92;21.46;19.75;157.78;157.72;157.56;156.43;135.36;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T08:52:19;20.43;20.24;19.86;18.35;146.59;146.54;146.41;145.43;125.96;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T08:54:47;20.92;20.73;20.34;18.80;150.13;150.08;149.95;148.95;129.00;0.54
77661;SPS30;69666;52.136;5.424;2024-03-22T08:57:15;20.45;20.25;19.85;18.31;146.21;146.16;146.02;145.01;125.54;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T08:59:42;19.37;19.19;18.82;17.38;138.78;138.74;138.61;137.67;119.21;0.54
77661;SPS30;69666;52.136;5.424;2024-03-22T09:02:10;18.24;18.08;17.74;16.38;130.84;130.80;130.68;129.80;112.41;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T09:04:40;18.61;18.43;18.05;16.64;132.93;132.88;132.75;131.83;114.10;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T09:07:08;16.87;16.76;16.54;15.39;122.92;122.88;122.80;122.10;105.95;0.53
77661;SPS30;69666;52.136;5.424;2024-03-22T09:09:35;16.40;16.30;16.10;14.99;119.73;119.70;119.62;118.95;103.25;0.53
77661;SPS30;69666;52.136;5.424;2024-03-22T09:12:02;16.31;16.21;16.00;14.90;118.95;118.92;118.84;118.17;102.55;0.54
77661;SPS30;69666;52.136;5.424;2024-03-22T09:14:29;15.92;15.84;15.67;14.62;116.76;116.73;116.66;116.05;100.77;0.52
77661;SPS30;69666;52.136;5.424;2024-03-22T09:16:56;15.83;15.75;15.59;14.55;116.19;116.16;116.09;115.48;100.29;0.52
77661;SPS30;69666;52.136;5.424;2024-03-22T09:19:24;15.37;15.32;15.21;14.25;113.82;113.80;113.74;113.21;98.42;0.51
77661;SPS30;69666;52.136;5.424;2024-03-22T09:21:51;15.20;15.12;14.94;13.92;111.17;111.14;111.07;110.46;95.89;0.53
77661;SPS30;69666;52.136;5.424;2024-03-22T09:24:19;15.25;15.20;15.10;14.16;113.07;113.05;113.00;112.48;97.81;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T09:26:47;14.84;14.77;14.63;13.67;109.18;109.16;109.09;108.54;94.29;0.53
77661;SPS30;69666;52.136;5.424;2024-03-22T09:29:14;14.75;14.68;14.52;13.55;108.21;108.19;108.12;107.55;93.40;0.52
77661;SPS30;69666;52.136;5.424;2024-03-22T09:31:41;14.31;14.23;14.09;13.15;105.01;104.99;104.92;104.38;90.65;0.51
77661;SPS30;69666;52.136;5.424;2024-03-22T09:34:11;14.43;14.36;14.22;13.29;106.12;106.09;106.03;105.49;91.63;0.52
77661;SPS30;69666;52.136;5.424;2024-03-22T09:36:39;13.84;13.76;13.60;12.68;101.25;101.22;101.16;100.60;87.34;0.52
77661;SPS30;69666;52.136;5.424;2024-03-22T09:39:06;13.97;13.92;13.83;12.97;103.58;103.56;103.51;103.04;89.60;0.51
77661;SPS30;69666;52.136;5.424;2024-03-22T09:41:36;14.86;14.75;14.51;13.45;107.39;107.36;107.27;106.60;92.41;0.53
77661;SPS30;69666;52.136;5.424;2024-03-22T09:44:13;14.59;14.53;14.40;13.48;107.60;107.58;107.52;106.99;92.97;0.51
77661;SPS30;69666;52.136;5.424;2024-03-22T09:46:46;14.17;14.13;14.05;13.19;105.35;105.33;105.29;104.82;91.18;0.51
77661;SPS30;69666;52.136;5.424;2024-03-22T09:49:14;13.80;13.76;13.69;12.86;102.68;102.66;102.62;102.17;88.88;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T09:51:43;13.56;13.51;13.39;12.53;100.04;100.01;99.96;99.47;86.44;0.52
77661;SPS30;69666;52.136;5.424;2024-03-22T09:54:10;13.55;13.48;13.36;12.48;99.69;99.67;99.61;99.11;86.10;0.51
77661;SPS30;69666;52.136;5.424;2024-03-22T09:56:38;13.29;13.26;13.19;12.40;98.99;98.97;98.93;98.51;85.70;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T09:59:06;12.30;12.29;12.27;11.58;92.43;92.41;92.39;92.04;80.17;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T10:01:34;12.13;12.13;12.13;11.47;91.58;91.57;91.55;91.23;79.50;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T10:04:02;11.62;11.58;11.50;10.77;86.03;86.01;85.97;85.57;74.39;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T10:06:30;11.30;11.28;11.26;10.63;84.84;84.83;84.80;84.48;73.58;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T10:08:58;11.15;11.14;11.12;10.49;83.79;83.78;83.76;83.44;72.68;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T10:11:31;10.72;10.72;10.72;10.14;80.94;80.93;80.91;80.63;70.26;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T10:13:59;11.00;10.97;10.89;10.22;81.57;81.55;81.51;81.14;70.55;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T10:16:27;10.39;10.37;10.31;9.69;77.38;77.37;77.34;77.00;66.99;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T10:18:54;9.68;9.67;9.64;9.08;72.53;72.52;72.49;72.20;62.86;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T10:21:21;9.62;9.61;9.61;9.08;72.52;72.51;72.49;72.23;62.94;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T10:23:48;9.04;9.04;9.04;8.55;68.29;68.28;68.26;68.03;59.28;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T10:26:17;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.68;58.11;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T10:28:45;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.37;56.96;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T10:31:13;8.85;8.85;8.85;8.37;66.82;66.81;66.80;66.57;58.01;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T10:33:41;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.75;60.78;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T10:36:11;8.67;8.67;8.67;8.20;65.48;65.47;65.46;65.23;56.84;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T10:38:39;8.68;8.67;8.66;8.17;65.20;65.19;65.17;64.93;56.55;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T10:41:07;8.67;8.67;8.67;8.19;65.43;65.42;65.40;65.17;56.80;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T10:43:35;8.51;8.51;8.51;8.04;64.23;64.22;64.20;63.98;55.75;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T10:46:02;9.03;9.03;9.03;8.54;68.18;68.17;68.15;67.92;59.18;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T10:48:33;8.77;8.77;8.77;8.29;66.19;66.18;66.17;65.94;57.46;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T10:51:01;8.07;8.06;8.05;7.59;60.63;60.62;60.60;60.38;52.59;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T10:53:30;8.33;8.33;8.32;7.85;62.70;62.69;62.67;62.44;54.39;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T10:56:00;8.88;8.88;8.87;8.38;66.90;66.89;66.87;66.63;58.04;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T10:58:29;9.42;9.42;9.42;8.91;71.12;71.11;71.09;70.85;61.74;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T11:00:56;9.28;9.28;9.28;8.78;70.09;70.08;70.07;69.82;60.85;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T11:03:24;9.03;9.03;9.03;8.54;68.15;68.14;68.12;67.89;59.16;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T11:05:56;9.38;9.38;9.38;8.87;70.80;70.78;70.77;70.52;61.45;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T11:08:24;9.16;9.16;9.15;8.64;68.96;68.95;68.93;68.68;59.83;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T11:10:53;9.50;9.50;9.49;8.97;71.65;71.63;71.62;71.37;62.19;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T11:13:23;9.63;9.63;9.63;9.10;72.68;72.67;72.66;72.40;63.10;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T11:15:50;9.50;9.50;9.50;8.98;71.70;71.69;71.68;71.43;62.25;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T11:18:18;9.30;9.30;9.29;8.78;70.09;70.08;70.06;69.81;60.82;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T11:20:45;9.16;9.16;9.15;8.64;68.94;68.93;68.91;68.66;59.81;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T11:23:13;9.92;9.91;9.90;9.35;74.67;74.66;74.64;74.37;64.79;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T11:25:40;9.51;9.50;9.50;8.98;71.71;71.70;71.68;71.43;62.24;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T11:28:07;9.49;9.49;9.49;8.97;71.62;71.61;71.59;71.35;62.17;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T11:30:38;9.02;9.02;9.02;8.53;68.14;68.13;68.11;67.87;59.15;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T11:33:05;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.64;57.20;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T11:35:33;9.01;9.01;9.01;8.52;68.05;68.04;68.03;67.79;59.08;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T11:38:01;8.30;8.30;8.30;7.85;62.65;62.64;62.63;62.41;54.39;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T11:40:28;8.05;8.05;8.05;7.62;60.80;60.79;60.78;60.57;52.78;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T11:43:00;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.92;45.24;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T11:45:29;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.00;40.95;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T11:48:03;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.67;40.67;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T11:50:30;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.10;38.43;0.44
77661;SPS30;69666;52.136;5.424;2024-03-22T11:52:57;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.44;36.99;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T11:55:26;4.99;4.99;4.99;4.72;37.69;37.68;37.68;37.55;32.72;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T11:57:56;5.19;5.18;5.16;4.85;38.76;38.75;38.74;38.58;33.58;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T12:00:24;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.07;34.92;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T12:03:12;4.91;4.91;4.91;4.64;37.04;37.03;37.03;36.90;32.15;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T12:05:40;4.84;4.84;4.84;4.58;36.57;36.56;36.56;36.43;31.75;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T12:08:07;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.51;29.20;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T12:10:34;4.57;4.57;4.57;4.32;34.49;34.49;34.48;34.36;29.94;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T12:13:01;4.33;4.33;4.33;4.10;32.70;32.70;32.69;32.58;28.39;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T12:15:29;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.58;29.26;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T12:17:56;4.36;4.36;4.36;4.12;32.92;32.92;32.91;32.79;28.58;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T12:20:23;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.79;28.57;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T12:22:51;4.52;4.52;4.52;4.28;34.15;34.14;34.14;34.02;29.64;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T12:25:18;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.96;26.11;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T12:27:46;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.04;29.66;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T12:30:13;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.75;29.41;0.44
77661;SPS30;69666;52.136;5.424;2024-03-22T12:32:41;5.08;5.08;5.08;4.81;38.39;38.38;38.38;38.24;33.33;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T12:35:11;5.39;5.39;5.39;5.10;40.68;40.67;40.67;40.52;35.31;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T12:37:38;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.31;35.13;0.45
77661;SPS30;69666;52.136;5.424;2024-03-22T12:40:06;5.74;5.74;5.74;5.42;43.27;43.26;43.25;43.09;37.54;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T12:42:35;5.99;5.99;5.98;5.65;45.08;45.07;45.06;44.89;39.10;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T12:45:02;6.27;6.27;6.27;5.92;47.30;47.30;47.29;47.12;41.06;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T12:47:30;7.13;7.12;7.10;6.68;53.35;53.34;53.32;53.10;46.22;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T12:49:57;7.83;7.78;7.66;7.12;56.84;56.83;56.79;56.45;48.96;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T12:52:24;8.02;8.02;8.01;7.57;60.44;60.43;60.42;60.20;52.45;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T12:54:51;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.38;54.36;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T12:57:18;7.93;7.92;7.92;7.49;59.79;59.78;59.76;59.55;51.89;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T12:59:46;8.59;8.59;8.59;8.12;64.84;64.83;64.81;64.59;56.29;0.46
77661;SPS30;69666;52.136;5.424;2024-03-22T13:02:13;8.18;8.17;8.17;7.71;61.57;61.56;61.55;61.32;53.42;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T13:04:40;8.85;8.85;8.84;8.35;66.65;66.64;66.62;66.38;57.83;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T13:07:07;8.89;8.89;8.89;8.40;67.09;67.08;67.07;66.83;58.24;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T13:09:35;8.67;8.66;8.65;8.17;65.23;65.21;65.20;64.96;56.59;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T13:12:04;8.36;8.36;8.36;7.91;63.13;63.12;63.11;62.89;54.80;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T13:14:33;8.26;8.23;8.18;7.67;61.25;61.23;61.20;60.92;52.98;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T13:17:00;8.56;8.53;8.47;7.95;63.44;63.43;63.40;63.11;54.88;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T13:19:28;8.57;8.56;8.53;8.04;64.19;64.18;64.16;63.91;55.64;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T13:21:55;8.23;8.23;8.22;7.77;62.00;61.99;61.98;61.75;53.80;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T13:24:22;8.17;8.15;8.11;7.63;60.91;60.90;60.88;60.62;52.75;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T13:26:50;7.94;7.93;7.90;7.45;59.47;59.46;59.44;59.21;51.55;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T13:29:17;8.20;8.20;8.19;7.73;61.74;61.73;61.72;61.49;53.57;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T13:31:44;8.35;8.33;8.29;7.80;62.24;62.23;62.21;61.94;53.90;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T13:34:16;8.89;8.88;8.85;8.34;66.57;66.56;66.54;66.27;57.69;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T13:36:44;8.82;8.81;8.80;8.31;66.32;66.31;66.29;66.05;57.53;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T13:39:11;8.56;8.55;8.53;8.04;64.21;64.20;64.18;63.93;55.66;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T13:41:42;8.74;8.74;8.73;8.25;65.89;65.88;65.87;65.63;57.18;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T13:44:09;8.28;8.26;8.23;7.75;61.90;61.89;61.87;61.62;53.64;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T13:46:36;8.31;8.26;8.15;7.59;60.63;60.62;60.58;60.24;52.28;0.51
77661;SPS30;69666;52.136;5.424;2024-03-22T13:49:12;8.66;8.61;8.51;7.93;63.34;63.32;63.28;62.93;54.63;0.51
77661;SPS30;69666;52.136;5.424;2024-03-22T13:51:44;8.63;8.61;8.56;8.04;64.22;64.21;64.18;63.90;55.59;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T13:54:12;8.69;8.67;8.62;8.09;64.61;64.60;64.57;64.28;55.91;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T13:56:39;8.73;8.71;8.66;8.12;64.88;64.86;64.83;64.54;56.14;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T13:59:07;9.35;9.32;9.24;8.66;69.12;69.10;69.06;68.73;59.74;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T14:01:37;10.49;10.47;10.44;9.83;78.46;78.45;78.42;78.10;67.98;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T14:04:05;10.39;10.34;10.24;9.57;76.45;76.43;76.39;76.01;66.03;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T14:06:32;10.70;10.67;10.60;9.94;79.35;79.34;79.30;78.93;68.64;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T14:09:00;9.99;9.94;9.84;9.18;73.34;73.32;73.28;72.89;63.31;0.52
77661;SPS30;69666;52.136;5.424;2024-03-22T14:11:28;10.50;10.47;10.40;9.76;77.91;77.89;77.85;77.50;67.40;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T14:13:57;10.36;10.36;10.34;9.77;77.98;77.96;77.94;77.66;67.65;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T14:16:24;10.32;10.30;10.27;9.68;77.27;77.25;77.23;76.92;66.97;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T14:18:51;10.46;10.40;10.26;9.55;76.29;76.27;76.22;75.79;65.77;0.51
77661;SPS30;69666;52.136;5.424;2024-03-22T14:21:19;10.40;10.37;10.31;9.68;77.26;77.24;77.21;76.87;66.86;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T14:23:47;10.30;10.29;10.26;9.68;77.25;77.23;77.21;76.91;66.97;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T14:26:18;10.05;10.03;9.98;9.39;74.98;74.97;74.94;74.63;64.94;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T14:28:45;10.53;10.52;10.50;9.91;79.09;79.08;79.05;78.75;68.58;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T14:31:13;10.69;10.67;10.64;10.02;80.00;79.98;79.96;79.64;69.33;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T14:33:41;10.87;10.87;10.87;10.27;82.03;82.02;82.00;81.72;71.21;0.47
77661;SPS30;69666;52.136;5.424;2024-03-22T14:36:09;10.37;10.37;10.36;9.79;78.18;78.17;78.15;77.88;67.85;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T14:38:37;10.45;10.43;10.40;9.80;78.22;78.21;78.18;77.87;67.79;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T14:41:04;10.57;10.56;10.55;9.95;79.48;79.47;79.44;79.15;68.94;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T14:43:32;10.84;10.84;10.84;10.25;81.83;81.82;81.80;81.52;71.04;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T14:46:01;10.39;10.39;10.38;9.81;78.36;78.34;78.33;78.05;68.01;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T14:48:31;10.94;10.92;10.89;10.26;81.90;81.88;81.85;81.53;70.97;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T14:50:59;10.39;10.38;10.38;9.80;78.26;78.25;78.23;77.94;67.91;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T14:53:26;10.46;10.45;10.43;9.84;78.56;78.54;78.52;78.22;68.12;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T14:58:21;9.92;9.90;9.85;9.25;73.90;73.88;73.85;73.53;63.98;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T15:00:54;10.08;10.08;10.06;9.50;75.84;75.83;75.81;75.53;65.79;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T15:03:30;10.16;10.15;10.12;9.54;76.19;76.18;76.16;75.86;66.05;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T15:05:58;10.11;10.10;10.08;9.51;75.92;75.91;75.89;75.60;65.84;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T15:08:27;9.89;9.89;9.88;9.33;74.51;74.50;74.48;74.21;64.65;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T15:10:55;9.41;9.41;9.40;8.88;70.87;70.86;70.84;70.59;61.49;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T15:13:23;9.22;9.20;9.18;8.66;69.13;69.12;69.09;68.83;59.93;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T15:15:57;9.20;9.18;9.14;8.59;68.61;68.60;68.57;68.28;59.41;0.51
77661;SPS30;69666;52.136;5.424;2024-03-22T15:18:26;9.43;9.42;9.40;8.86;70.77;70.76;70.73;70.46;61.36;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T15:20:56;8.85;8.84;8.83;8.34;66.61;66.59;66.58;66.33;57.79;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T15:23:23;8.95;8.94;8.93;8.44;67.37;67.36;67.34;67.10;58.45;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T15:25:50;8.83;8.83;8.83;8.34;66.62;66.61;66.60;66.36;57.83;0.48
77661;SPS30;69666;52.136;5.424;2024-03-22T15:28:17;8.48;8.47;8.46;7.98;63.72;63.71;63.69;63.46;55.27;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T15:30:45;7.95;7.93;7.88;7.40;59.10;59.09;59.06;58.80;51.14;0.53
77661;SPS30;69666;52.136;5.424;2024-03-22T15:33:13;7.51;7.48;7.43;6.96;55.56;55.55;55.52;55.25;48.03;0.53
77661;SPS30;69666;52.136;5.424;2024-03-22T15:35:41;8.02;8.00;7.95;7.46;59.56;59.55;59.52;59.26;51.54;0.52
77661;SPS30;69666;52.136;5.424;2024-03-22T15:38:12;7.49;7.48;7.46;7.03;56.15;56.14;56.12;55.90;48.67;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T15:40:40;7.56;7.55;7.54;7.12;56.85;56.84;56.83;56.62;49.32;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T15:43:09;7.90;7.89;7.87;7.42;59.25;59.24;59.22;58.99;51.36;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T15:45:38;7.64;7.63;7.61;7.18;57.30;57.29;57.28;57.06;49.69;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T15:48:06;7.38;7.37;7.36;6.95;55.51;55.50;55.48;55.28;48.15;0.49
77661;SPS30;69666;52.136;5.424;2024-03-22T15:50:36;7.73;7.71;7.67;7.21;57.60;57.59;57.56;57.32;49.87;0.50
77661;SPS30;69666;52.136;5.424;2024-03-22T15:53:03;7.17;7.14;7.08;6.62;52.90;52.88;52.86;52.60;45.71;0.51
77661;SPS30;69666;52.136;5.424;2024-03-22T15:55:30;6.91;6.87;6.79;6.34;50.59;50.58;50.55;50.28;43.65;0.53
77661;SPS30;69666;52.136;5.424;2024-03-22T15:57:57;6.50;6.47;6.39;5.95;47.50;47.49;47.46;47.20;40.96;0.51
