sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-03-22T18:18:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:21:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:24:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:27:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:30:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:33:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:36:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:39:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:45:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:48:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:51:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:54:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:57:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:00:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:03:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:06:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:09:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:12:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:15:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:18:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:21:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:24:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:27:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:30:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:33:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:36:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:39:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:42:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:45:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:48:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:51:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:54:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T19:57:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:00:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:03:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:06:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:09:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:12:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:15:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:18:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:24:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:27:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:33:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:36:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T20:39:04;1.00;0.00
