sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-03-22T12:59:43;10.18;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:02:11;10.77;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:04:37;9.20;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:07:03;9.50;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:09:29;13.13;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:11:56;10.75;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:14:22;9.38;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:16:48;10.23;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:19:14;9.65;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:21:40;10.63;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:24:06;9.82;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:26:33;10.05;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:28:59;9.15;3.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:31:25;10.80;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:33:51;9.20;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:36:17;9.45;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:38:44;11.00;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:41:10;10.50;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:43:36;8.93;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:46:05;7.45;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:48:31;10.23;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:50:57;8.68;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:53:23;8.88;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:55:49;9.73;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T13:58:16;10.35;3.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:00:43;10.68;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:03:09;10.63;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:05:35;10.30;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:08:01;10.02;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:10:29;12.23;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:12:58;12.02;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:15:25;10.98;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:17:52;11.48;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:20:19;9.15;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:22:45;10.10;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:25:12;12.88;6.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:27:39;8.50;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:30:10;8.88;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:32:37;11.52;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:35:05;12.90;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:37:32;12.00;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:39:58;15.35;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:42:25;12.88;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:44:51;14.23;7.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:47:17;16.95;7.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:49:44;10.95;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:52:10;10.43;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:54:36;9.45;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:57:02;9.48;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T14:59:29;10.45;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:01:55;12.15;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:04:21;11.52;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:06:47;11.57;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:09:16;12.68;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:11:44;10.18;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:14:10;13.77;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:16:36;9.90;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:19:03;13.65;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:21:29;14.40;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:23:55;10.95;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:26:21;10.57;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:28:47;10.10;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:38:32;10.10;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:40:58;8.45;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:43:25;10.82;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:45:51;7.43;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:48:17;10.57;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:50:47;7.35;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:53:13;9.70;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:55:39;10.45;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T15:58:05;9.05;2.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:00:31;11.18;3.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:02:58;10.63;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:05:24;12.02;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:07:51;13.25;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:10:17;10.52;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:12:43;9.52;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:15:09;11.32;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:17:35;8.50;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:20:02;8.23;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:22:28;9.15;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:24:54;13.13;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:27:21;9.98;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:29:47;8.98;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:32:14;8.98;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:34:40;9.23;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:37:06;11.25;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:39:32;8.02;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:41:59;12.68;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:44:25;12.02;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:46:51;11.52;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:49:17;9.77;3.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:51:43;7.55;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:54:09;7.88;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:56:36;12.10;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T16:59:02;7.72;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:01:28;10.93;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:03:54;11.07;4.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:06:20;13.38;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:08:47;9.68;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:11:13;9.35;3.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:13:39;9.48;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:16:05;12.32;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:18:32;11.15;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:21:01;9.15;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:23:27;11.93;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:25:59;7.55;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:28:26;9.00;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:30:53;10.25;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:33:19;9.82;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:35:46;11.68;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:38:12;9.07;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:40:38;8.63;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:43:05;10.90;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:45:31;9.45;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:47:57;9.75;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:50:23;9.23;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:52:49;7.38;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:55:16;7.20;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T17:57:42;11.40;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:00:11;13.10;5.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:02:37;8.45;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:05:03;11.15;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:07:31;10.70;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:09:57;9.13;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:12:23;15.10;5.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:14:49;9.38;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:17:15;9.73;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:19:41;9.27;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:22:08;9.63;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:24:34;10.68;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:27:00;12.00;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:29:26;10.23;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:31:52;8.90;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:34:18;10.10;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:36:44;8.82;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:39:10;10.65;4.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:41:39;17.90;5.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:44:05;15.98;4.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:46:32;11.27;5.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:48:58;14.95;4.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:51:24;12.13;5.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:53:50;9.27;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:56:18;8.88;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T18:58:44;10.93;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:01:10;9.48;4.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:03:37;10.30;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:06:03;8.98;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:08:29;7.97;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:10:55;10.15;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:13:21;7.72;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:15:54;8.82;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:18:21;11.05;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:20:49;9.20;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:23:15;8.32;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:25:41;7.25;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:28:08;11.45;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:30:37;10.05;3.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:33:04;12.85;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:35:33;9.32;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:37:59;11.63;5.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:40:25;43.13;25.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:42:51;48.00;24.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:45:18;49.05;26.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:47:44;55.85;30.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:50:10;32.60;21.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:52:36;13.93;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:55:03;9.45;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T19:59:56;9.07;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:02:23;9.07;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:04:49;7.32;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:07:15;7.30;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:09:41;8.70;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:12:07;9.55;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:14:33;8.32;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:17:00;10.75;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:19:26;13.23;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:21:52;12.05;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:24:18;9.73;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:26:44;11.80;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:29:12;12.23;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:31:38;9.55;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:34:05;12.95;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:36:32;10.35;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T20:38:59;12.50;4.20;;;;
