sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:26:41;60;50;;145;144236
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:29:11;59;51;;156;157765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:31:41;78;58;;196;150059
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:34:11;65;56;;162;148891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:36:42;66;52;;166;150263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:39:12;75;56;;189;150919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:41:42;76;60;;192;149850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:44:12;67;54;;166;148386
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:46:42;72;56;;180;149917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:49:12;67;54;;170;151394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:51:43;79;62;;198;148651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:54:13;70;57;;179;152036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:56:43;71;59;;179;151167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:59:13;81;65;;203;150130
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:01:43;74;57;;184;148199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:04:13;73;58;;186;151573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:06:46;68;54;;171;149605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:09:14;79;65;;201;151084
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:11:53;64;50;;161;149958
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:14:17;72;57;;181;150780
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:16:45;71;59;;178;149627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:19:15;60;49;;153;151428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:21:45;69;54;;173;149994
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:24:15;70;58;;175;148523
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:26:45;84;65;;213;150914
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:29:16;64;52;;162;150647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:31:53;73;62;;183;149969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:34:17;90;67;;225;149659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:36:47;76;61;;192;151520
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:39:17;71;57;;178;150203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:41:47;66;55;;166;148695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:44:17;71;58;;178;149837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:46:47;70;57;;177;151243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:49:17;78;61;;196;148973
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:51:47;64;54;;162;150617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:54:17;70;54;;175;149623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:56:47;62;52;;158;151152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T12:59:17;75;61;;189;149846
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:01:47;75;58;;189;150325
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:04:17;66;54;;164;147159
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:06:47;73;59;;187;152916
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:09:17;74;58;;185;149311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:11:47;74;58;;181;145629
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:14:17;64;54;;167;154849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:16:47;71;53;;180;150380
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:19:17;77;61;;193;149895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:21:47;75;59;;184;146903
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:24:18;79;61;;204;153256
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:29:18;81;61;;204;150476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:31:48;74;59;;187;150261
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:34:18;80;61;;201;150013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:36:48;71;56;;178;149013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:39:18;63;54;;160;150197
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:41:48;61;52;;152;148007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:44:18;75;58;;191;152030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:46:49;93;69;;235;150491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:49:19;73;59;;184;150542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:51:49;64;55;;160;148925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:54:19;67;54;;170;151146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:56:49;71;59;;179;149837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T13:59:19;78;59;;197;150480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:01:49;64;56;;161;149941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:04:19;72;54;;181;150106
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:06:49;72;55;;182;150519
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:09:19;70;58;;173;147285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:11:49;75;59;;193;152733
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:14:19;71;56;;177;149476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:16:50;79;62;;198;150006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:19:19;72;56;;182;150474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:21:49;74;60;;187;149750
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:24:19;80;59;;200;149844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:26:49;73;57;;183;150147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:29:19;71;58;;178;150215
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:31:50;69;55;;173;149606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:34:20;68;52;;172;150002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:36:50;74;58;;184;148151
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:39:20;70;57;;179;152053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:41:50;78;64;;195;148979
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:44:20;67;52;;169;150224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:46:50;67;55;;170;151018
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:49:20;68;53;;170;149383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:51:50;68;56;;172;150365
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:54:20;74;62;;185;148904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:56:50;72;60;;182;151077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T14:59:20;75;58;;189;150267
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:01:50;67;57;;168;149906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:04:20;77;61;;192;149603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:06:50;65;54;;165;150409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:09:20;66;55;;168;150585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:11:50;75;61;;188;148560
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:14:20;73;59;;186;150895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:16:50;78;62;;196;150212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:19:20;71;57;;178;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:21:50;69;56;;173;150396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:24:20;73;60;;184;149673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:26:50;73;57;;185;150308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:29:20;79;63;;199;149555
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:31:50;69;56;;173;150372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:34:20;73;56;;182;149424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:36:50;75;60;;188;149020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:39:20;61;50;;154;150979
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:41:51;79;63;;200;150743
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:44:21;68;55;;169;148838
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:46:51;79;63;;200;151644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:49:21;72;60;;179;148704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:51:51;76;59;;191;149398
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:54:21;87;67;;221;150946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:56:51;80;63;;201;150700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T15:59:21;72;56;;182;149916
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:01:51;71;55;;178;149771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:04:21;59;50;;150;150721
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:06:51;73;57;;182;149143
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:09:21;69;55;;174;150929
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:11:51;66;52;;167;150041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:14:21;81;65;;204;150012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:16:51;80;63;;198;148120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:19:21;74;58;;187;151510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:21:51;76;60;;191;150203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:24:21;87;69;;219;149350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:26:51;73;59;;180;146130
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:29:21;74;61;;192;154679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:31:54;68;53;;171;150041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:34:22;64;54;;160;148351
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:36:52;83;64;;213;152554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:39:22;67;57;;168;149445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:41:55;72;55;;182;149860
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:44:23;83;66;;209;150619
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:46:53;70;57;;173;147483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:49:23;71;55;;183;153023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:51:53;69;57;;173;149791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:54:23;63;51;;159;149625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:56:54;62;50;;158;150726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T16:59:23;80;65;;202;150287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:01:53;72;56;;177;147181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:04:23;72;58;;186;153097
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:06:53;75;60;;187;149315
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:09:23;84;62;;213;150662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:11:53;75;60;;188;149702
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:14:26;65;55;;164;150192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:16:54;73;59;;184;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:19:24;68;55;;169;148381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:21:54;71;55;;178;149521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:24:24;70;59;;179;151614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:26:54;68;53;;169;149040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:29:24;80;58;;204;151410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:31:54;82;65;;207;150776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:34:24;65;56;;163;150014
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:36:57;81;63;;203;149593
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:39:25;63;53;;159;150390
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:41:55;85;66;;214;150583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:44:25;70;56;;175;149712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:46:55;73;58;;183;149934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:49:25;78;63;;195;149523
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:51:55;76;60;;194;151290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:54:25;85;67;;213;149601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:56:55;74;61;;188;150425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T17:59:25;66;56;;167;149908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:01:55;74;58;;185;149834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:04:28;84;66;;212;149911
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:06:59;68;56;;172;149958
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:09:27;73;59;;186;151738
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:12:00;72;55;;183;150581
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:14:28;71;60;;179;150867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:17:01;72;59;;182;149876
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:19:29;78;61;;197;151126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:21:59;68;54;;171;150164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:24:30;68;60;;171;149183
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:27:02;68;52;;172;151306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:29:30;66;55;;166;150389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:32:03;68;57;;171;149506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:34:31;81;61;;205;151606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:37:01;60;52;;151;148531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:39:31;69;54;;174;151007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:42:01;72;59;;183;150471
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:44:31;73;59;;183;149928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:47:01;70;58;;176;149400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:49:31;76;63;;191;150445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:52:01;75;62;;189;150053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:54:32;67;57;;169;149941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:57:02;73;60;;185;150470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T18:59:32;72;57;;179;148412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:02:02;78;64;;199;151669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:04:32;73;57;;182;149091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:07:02;74;62;;187;150278
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:09:32;72;56;;180;149864
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:12:02;85;68;;216;151098
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:14:32;83;64;;209;150304
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:17:02;69;57;;174;149920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:19:33;68;54;;171;149629
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:22:03;77;59;;190;147407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:24:33;67;53;;171;152946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:27:03;84;64;;211;150265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:29:33;72;61;;178;148254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:32:03;66;53;;167;151073
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:34:33;72;59;;182;150665
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:37:03;75;59;;187;148395
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:39:33;77;62;;197;152267
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:42:03;81;66;;203;150023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:44:33;74;60;;187;149661
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:47:04;75;62;;189;150344
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:49:34;65;56;;164;150239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:52:04;76;60;;191;149399
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:54:34;71;57;;179;149310
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:57:04;77;63;;195;150977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T19:59:34;90;70;;228;150983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:02:05;80;62;;202;150258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:04:35;76;62;;193;150558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:07:05;69;55;;174;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:09:35;65;58;;162;147670
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:12:05;72;61;;182;151489
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:14:38;80;64;;200;149168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:17:06;81;65;;208;153092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:19:37;68;57;;168;147782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:22:07;72;58;;184;152007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:24:37;75;62;;190;150501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:27:07;79;63;;200;150045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:29:37;67;56;;170;150380
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:32:07;77;64;;191;147844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:34:37;72;60;;182;151448
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T20:37:07;70;59;;177;150206
