sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:29:18;10.36;10.30;10.20;9.53;76.12;76.09;76.04;75.71;65.35;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:31:45;10.57;10.53;10.46;9.81;78.35;78.33;78.28;77.98;67.37;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:34:11;11.05;10.94;10.75;9.94;79.44;79.41;79.33;78.87;67.91;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:36:37;11.13;10.97;10.68;9.75;77.90;77.87;77.77;77.18;66.25;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:39:04;10.55;10.43;10.21;9.40;75.06;75.03;74.95;74.47;64.04;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:41:34;10.50;10.31;9.97;9.03;72.16;72.13;72.02;71.38;61.14;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:44:00;10.02;9.88;9.63;8.81;70.40;70.37;70.29;69.77;59.91;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:46:28;9.89;9.74;9.47;8.64;69.07;69.04;68.95;68.42;58.71;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:48:54;10.36;10.22;9.98;9.15;73.11;73.08;72.99;72.48;62.27;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:51:20;10.25;10.11;9.86;9.03;72.13;72.10;72.01;71.49;61.40;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:53:46;10.86;10.70;10.41;9.51;76.00;75.97;75.88;75.30;64.64;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:56:12;11.26;11.05;10.69;9.67;77.30;77.27;77.15;76.46;65.49;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:58:39;10.52;10.38;10.13;9.28;74.15;74.12;74.03;73.50;63.14;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:01:05;10.18;10.08;9.90;9.14;73.03;73.00;72.93;72.50;62.40;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:03:31;10.21;10.08;9.86;9.05;72.34;72.31;72.23;71.75;61.67;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:05:57;10.17;10.09;9.95;9.25;73.87;73.85;73.79;73.41;63.28;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:08:23;9.88;9.77;9.58;8.83;70.51;70.48;70.41;69.97;60.19;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:10:49;10.39;10.22;9.91;9.01;71.97;71.94;71.84;71.24;61.08;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:13:15;9.50;9.38;9.16;8.40;67.15;67.12;67.04;66.58;57.21;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:15:40;9.27;9.19;9.05;8.38;66.98;66.96;66.90;66.53;57.31;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:18:09;9.96;9.84;9.62;8.83;70.59;70.56;70.48;70.00;60.17;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:20:35;9.85;9.74;9.53;8.76;69.96;69.93;69.86;69.39;59.66;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:23:02;9.77;9.66;9.46;8.70;69.55;69.52;69.45;69.00;59.34;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:25:28;9.66;9.55;9.35;8.61;68.77;68.74;68.67;68.23;58.68;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:27:55;10.02;9.93;9.76;9.04;72.20;72.17;72.10;71.70;61.75;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:30:24;9.99;9.93;9.83;9.17;73.26;73.24;73.19;72.86;62.87;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:32:53;10.14;10.05;9.87;9.13;72.94;72.92;72.85;72.43;62.36;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:35:19;10.97;10.82;10.55;9.65;77.11;77.07;76.98;76.42;65.63;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:37:46;10.78;10.65;10.40;9.55;76.32;76.29;76.20;75.68;65.05;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:40:12;10.54;10.41;10.16;9.32;74.49;74.46;74.38;73.86;63.47;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:42:39;9.97;9.90;9.77;9.09;72.63;72.61;72.55;72.19;62.25;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:45:06;9.83;9.79;9.73;9.12;72.83;72.81;72.77;72.49;62.62;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:47:32;10.26;10.21;10.10;9.43;75.35;75.33;75.28;74.95;64.68;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:49:59;9.75;9.69;9.59;8.95;71.48;71.45;71.40;71.08;61.33;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:52:26;10.43;10.39;10.32;9.67;77.21;77.19;77.15;76.85;66.38;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:54:52;10.37;10.32;10.23;9.56;76.32;76.30;76.25;75.92;65.53;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:57:18;10.72;10.64;10.49;9.75;77.89;77.86;77.80;77.40;66.72;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T08:59:45;10.50;10.41;10.26;9.52;76.01;75.98;75.92;75.51;65.07;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:02:11;10.50;10.43;10.29;9.57;76.45;76.42;76.36;75.98;65.51;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:04:37;10.68;10.60;10.46;9.72;77.61;77.58;77.52;77.13;66.48;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:07:04;10.87;10.79;10.65;9.91;79.17;79.15;79.09;78.70;67.86;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:09:30;10.99;10.89;10.71;9.91;79.20;79.17;79.10;78.66;67.74;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:11:56;10.51;10.41;10.23;9.46;75.60;75.57;75.50;75.06;64.63;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:14:22;10.65;10.59;10.48;9.78;78.10;78.08;78.02;77.67;67.02;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:16:47;10.42;10.38;10.31;9.66;77.17;77.15;77.11;76.81;66.35;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:19:13;10.38;10.33;10.25;9.60;76.69;76.67;76.62;76.31;65.91;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:21:39;10.55;10.48;10.36;9.65;77.08;77.06;77.00;76.64;66.10;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:24:05;10.60;10.53;10.40;9.69;77.39;77.36;77.31;76.94;66.36;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:26:32;10.59;10.55;10.47;9.81;78.38;78.36;78.31;78.00;67.37;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:28:58;10.82;10.76;10.65;9.93;79.35;79.32;79.27;78.91;68.09;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:31:24;10.48;10.42;10.31;9.61;76.79;76.77;76.71;76.36;65.88;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:33:51;10.30;10.21;10.06;9.33;74.55;74.52;74.46;74.06;63.81;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:36:17;9.75;9.65;9.47;8.75;69.87;69.85;69.78;69.36;59.70;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:38:43;9.85;9.80;9.71;9.08;72.56;72.54;72.49;72.19;62.32;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:41:09;9.35;9.32;9.26;8.68;69.35;69.33;69.29;69.03;59.63;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:43:34;9.98;9.92;9.82;9.15;73.11;73.09;73.04;72.70;62.72;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:46:01;9.74;9.67;9.56;8.91;71.14;71.12;71.07;70.73;61.01;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:48:28;9.82;9.78;9.70;9.07;72.47;72.45;72.40;72.10;62.26;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:50:55;10.54;10.53;10.50;9.90;79.09;79.07;79.04;78.80;68.16;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:53:21;10.28;10.25;10.20;9.58;76.52;76.50;76.46;76.19;65.85;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:55:48;10.47;10.46;10.43;9.84;78.57;78.55;78.51;78.27;67.71;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T09:58:15;10.44;10.43;10.41;9.81;78.34;78.32;78.29;78.05;67.51;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:00:45;10.24;10.21;10.16;9.54;76.20;76.18;76.14;75.87;65.57;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:03:11;11.21;11.15;11.03;10.30;82.26;82.23;82.18;81.81;70.60;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:05:37;10.30;10.27;10.21;9.58;76.54;76.52;76.48;76.20;65.84;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:08:04;10.50;10.50;10.48;9.89;79.01;78.99;78.96;78.73;68.13;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:10:31;10.50;10.49;10.47;9.87;78.86;78.84;78.81;78.57;67.98;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:13:02;10.11;10.10;10.08;9.52;75.99;75.97;75.94;75.72;65.51;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:15:30;10.23;10.20;10.14;9.52;76.07;76.05;76.01;75.73;65.44;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:17:56;9.79;9.76;9.69;9.08;72.51;72.49;72.45;72.17;62.34;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:20:23;10.15;10.12;10.08;9.48;75.74;75.72;75.68;75.43;65.21;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:22:54;10.07;10.03;9.96;9.33;74.55;74.53;74.49;74.19;64.09;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:25:22;9.93;9.88;9.79;9.15;73.06;73.04;72.99;72.68;62.74;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:27:49;10.11;10.09;10.07;9.50;75.83;75.81;75.78;75.55;65.36;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:30:15;9.92;9.91;9.87;9.30;74.27;74.25;74.22;73.98;63.98;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:32:43;9.58;9.56;9.54;8.99;71.80;71.78;71.75;71.53;61.87;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:35:13;9.58;9.57;9.54;8.99;71.75;71.74;71.70;71.48;61.81;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:37:40;10.42;10.41;10.39;9.80;78.29;78.27;78.24;78.00;67.48;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:40:08;10.26;10.23;10.17;9.56;76.34;76.32;76.28;76.01;65.70;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:42:36;10.06;10.06;10.05;9.50;75.86;75.85;75.82;75.61;65.44;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:45:03;10.37;10.36;10.35;9.78;78.10;78.08;78.05;77.83;67.36;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:47:32;10.63;10.62;10.61;10.01;79.96;79.94;79.91;79.68;68.95;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:50:08;10.73;10.73;10.73;10.14;81.01;80.99;80.97;80.75;69.89;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:52:38;10.66;10.66;10.66;10.08;80.52;80.50;80.47;80.26;69.47;0.46
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:55:26;10.79;10.79;10.77;10.18;81.26;81.25;81.22;80.98;70.08;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T10:57:56;11.06;11.05;11.05;10.45;83.41;83.39;83.36;83.13;71.95;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:00:30;11.07;11.07;11.07;10.47;83.57;83.55;83.53;83.30;72.11;0.46
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:02:58;10.98;10.98;10.98;10.38;82.89;82.87;82.85;82.63;71.52;0.45
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:05:25;10.80;10.80;10.79;10.20;81.48;81.46;81.43;81.21;70.29;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:08:04;11.25;11.25;11.24;10.62;84.81;84.79;84.76;84.52;73.15;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:10:34;11.02;11.01;10.99;10.37;82.84;82.82;82.79;82.54;71.42;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:13:01;11.58;11.58;11.58;10.95;87.47;87.45;87.42;87.19;75.47;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:15:28;11.46;11.45;11.45;10.82;86.40;86.38;86.35;86.12;74.54;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:17:55;11.54;11.53;11.51;10.85;86.67;86.64;86.61;86.35;74.70;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:20:21;11.69;11.68;11.65;10.98;87.68;87.66;87.63;87.35;75.56;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:22:47;12.15;12.13;12.11;11.42;91.16;91.14;91.10;90.82;78.57;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:25:14;12.10;12.07;12.01;11.29;90.15;90.13;90.08;89.77;77.59;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:27:40;12.22;12.19;12.14;11.41;91.14;91.12;91.08;90.76;78.46;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:30:07;11.90;11.89;11.88;11.21;89.52;89.50;89.47;89.20;77.18;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:32:33;11.73;11.71;11.67;10.99;87.79;87.77;87.73;87.45;75.63;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:35:11;12.69;12.66;12.61;11.86;94.75;94.72;94.68;94.36;81.58;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:37:41;12.71;12.68;12.62;11.86;94.75;94.73;94.68;94.36;81.57;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:40:11;12.01;11.98;11.95;11.25;89.85;89.82;89.78;89.49;77.39;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:42:38;12.52;12.52;12.51;11.82;94.43;94.40;94.37;94.11;81.45;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:45:07;12.43;12.40;12.34;11.59;92.60;92.57;92.53;92.20;79.69;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:47:36;12.67;12.66;12.63;11.90;95.06;95.04;95.00;94.71;81.92;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:50:03;12.44;12.44;12.43;11.75;93.80;93.78;93.74;93.49;80.91;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:52:29;12.76;12.74;12.71;11.98;95.69;95.67;95.63;95.33;82.46;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:54:55;12.68;12.67;12.65;11.93;95.30;95.28;95.25;94.96;82.16;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:57:22;12.81;12.77;12.70;11.92;95.18;95.15;95.10;94.75;81.87;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T11:59:50;12.10;12.08;12.04;11.34;90.53;90.51;90.47;90.17;77.98;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:02:20;12.42;12.41;12.41;11.73;93.67;93.65;93.62;93.36;80.81;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:04:46;12.05;12.05;12.05;11.40;91.01;90.99;90.96;90.72;78.52;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:07:13;12.13;12.13;12.12;11.45;91.43;91.41;91.37;91.12;78.86;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:09:43;12.20;12.17;12.12;11.40;91.08;91.06;91.01;90.71;78.42;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:12:12;12.72;12.67;12.59;11.80;94.23;94.20;94.15;93.79;81.02;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:14:39;12.65;12.61;12.54;11.78;94.05;94.02;93.98;93.63;80.91;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:17:06;12.36;12.33;12.27;11.53;92.06;92.03;91.99;91.66;79.22;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:19:33;12.05;12.04;12.03;11.35;90.65;90.62;90.59;90.32;78.15;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:21:59;11.18;11.16;11.13;10.49;83.78;83.76;83.72;83.46;72.18;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:24:26;10.22;10.21;10.19;9.62;76.81;76.79;76.76;76.53;66.21;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:26:55;10.18;10.17;10.13;9.54;76.17;76.15;76.12;75.87;65.61;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:29:21;9.58;9.56;9.54;8.99;71.79;71.77;71.74;71.52;61.86;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:31:47;9.13;9.12;9.11;8.60;68.71;68.69;68.67;68.47;59.25;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:34:13;9.16;9.14;9.12;8.60;68.64;68.63;68.60;68.38;59.15;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:36:39;9.69;9.65;9.60;9.01;71.93;71.91;71.87;71.60;61.87;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:39:05;9.50;9.49;9.48;8.94;71.41;71.40;71.37;71.16;61.57;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:41:32;10.00;9.99;9.98;9.41;75.17;75.15;75.12;74.89;64.80;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:43:59;10.58;10.56;10.52;9.91;79.12;79.10;79.06;78.80;68.14;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:46:26;10.70;10.67;10.62;9.99;79.76;79.74;79.70;79.43;68.66;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:48:53;11.23;11.22;11.21;10.58;84.53;84.51;84.48;84.23;72.89;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:51:19;12.06;12.05;12.03;11.35;90.66;90.64;90.60;90.34;78.16;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:53:46;12.42;12.38;12.30;11.54;92.18;92.16;92.11;91.76;79.29;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:56:12;12.90;12.86;12.80;12.02;96.02;95.99;95.95;95.61;82.63;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T12:58:38;13.13;13.09;13.03;12.24;97.78;97.75;97.71;97.36;84.16;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:01:05;13.09;13.07;13.04;12.29;98.18;98.16;98.12;97.82;84.61;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:03:31;13.03;13.00;12.94;12.17;97.17;97.15;97.10;96.76;83.65;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:05:58;13.31;13.26;13.17;12.34;98.56;98.54;98.48;98.10;84.73;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:08:24;12.97;12.95;12.91;12.16;97.14;97.12;97.08;96.77;83.69;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:10:50;12.41;12.40;12.40;11.72;93.58;93.56;93.53;93.28;80.73;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:13:18;12.71;12.66;12.57;11.78;94.08;94.06;94.00;93.63;80.88;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:15:44;12.60;12.55;12.45;11.65;93.07;93.04;92.98;92.60;79.97;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:18:12;13.09;13.06;13.02;12.26;97.87;97.85;97.81;97.49;84.30;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:20:38;12.90;12.88;12.86;12.14;96.93;96.90;96.87;96.58;83.56;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:23:04;12.17;12.14;12.08;11.36;90.72;90.70;90.65;90.34;78.09;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:25:31;12.23;12.23;12.21;11.53;92.05;92.03;92.00;91.73;79.37;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:27:57;11.79;11.79;11.77;11.11;88.76;88.74;88.70;88.45;76.53;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:30:23;11.70;11.67;11.60;10.90;87.02;87.00;86.95;86.63;74.87;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:32:49;10.98;10.96;10.94;10.31;82.33;82.31;82.28;82.03;70.95;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:35:15;11.17;11.13;11.06;10.38;82.87;82.85;82.80;82.49;71.27;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:37:41;11.31;11.30;11.27;10.63;84.89;84.87;84.84;84.58;73.17;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:40:07;11.54;11.54;11.54;10.91;87.12;87.10;87.08;86.84;75.17;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:42:34;11.33;11.31;11.29;10.65;85.04;85.02;84.98;84.72;73.29;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:45:00;11.28;11.25;11.19;10.52;84.04;84.02;83.98;83.68;72.34;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:47:26;11.34;11.32;11.28;10.62;84.80;84.78;84.74;84.46;73.03;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:49:56;10.60;10.60;10.60;10.02;80.03;80.01;79.98;79.77;69.04;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:52:22;10.88;10.88;10.86;10.26;81.91;81.89;81.86;81.63;70.63;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:54:48;10.89;10.87;10.84;10.22;81.61;81.59;81.55;81.29;70.31;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:57:15;11.00;10.97;10.93;10.28;82.06;82.04;82.00;81.72;70.65;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T13:59:41;11.06;11.05;11.02;10.39;82.96;82.94;82.90;82.65;71.49;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:02:07;11.08;11.07;11.07;10.45;83.48;83.46;83.43;83.20;72.00;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:04:34;11.36;11.32;11.26;10.58;84.46;84.44;84.40;84.09;72.67;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:07:00;11.03;11.02;10.99;10.37;82.80;82.78;82.75;82.50;71.36;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:09:31;11.16;11.16;11.16;10.54;84.20;84.18;84.15;83.92;72.63;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:12:00;10.05;10.04;10.02;9.45;75.43;75.41;75.38;75.15;65.01;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:14:26;10.74;10.71;10.64;9.99;79.79;79.77;79.73;79.43;68.64;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:16:52;10.47;10.44;10.39;9.75;77.90;77.88;77.84;77.56;67.03;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:19:19;10.52;10.47;10.39;9.73;77.70;77.68;77.63;77.32;66.77;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:21:45;10.10;10.09;10.08;9.52;76.03;76.01;75.99;75.77;65.57;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:24:12;10.35;10.33;10.30;9.71;77.55;77.54;77.50;77.26;66.82;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:26:39;10.53;10.49;10.43;9.78;78.11;78.08;78.04;77.75;67.17;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:29:11;11.03;11.01;10.97;10.33;82.49;82.46;82.43;82.16;71.04;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:31:38;10.71;10.68;10.62;9.98;79.70;79.68;79.64;79.35;68.59;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:34:08;11.20;11.17;11.11;10.45;83.42;83.40;83.35;83.06;71.79;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:36:34;11.01;10.99;10.94;10.30;82.24;82.22;82.18;81.91;70.82;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:39:00;10.57;10.55;10.50;9.87;78.80;78.78;78.74;78.47;67.83;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:41:31;11.00;10.98;10.94;10.31;82.34;82.32;82.28;82.02;70.94;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:43:58;11.15;11.11;11.04;10.35;82.67;82.65;82.60;82.29;71.09;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:46:24;10.64;10.55;10.40;9.66;77.17;77.14;77.08;76.68;66.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:48:54;9.91;9.83;9.69;8.99;71.83;71.81;71.75;71.37;61.51;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:51:21;9.94;9.84;9.67;8.93;71.34;71.31;71.25;70.82;60.96;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:53:48;9.27;9.18;9.03;8.36;66.80;66.77;66.71;66.34;57.13;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:56:14;8.46;8.36;8.18;7.52;60.07;60.04;59.98;59.58;51.23;0.53
