sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-03-22T13:11:01;13.35;78.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:13:30;13.43;77.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:15:59;13.38;78.07;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:18:30;13.37;78.34;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:20:59;13.45;77.89;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:23:27;13.49;77.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:25:56;13.53;77.76;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:28:26;13.55;77.08;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:31:04;13.53;77.06;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:33:34;13.46;77.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:36:04;13.46;77.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:38:32;13.36;77.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:41:01;13.33;78.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:43:32;13.22;77.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:46:01;13.21;78.09;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:48:29;13.08;78.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:50:58;13.17;79.07;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:53:27;13.22;78.76;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:55:56;13.31;78.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:58:25;13.27;77.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:00:54;13.38;78.33;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:03:23;13.39;76.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:05:52;13.34;77.69;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:08:21;13.35;77.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:10:50;13.30;77.75;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:13:19;13.31;77.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:15:47;13.30;77.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:18:16;13.44;77.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:20:45;13.50;77.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:23:14;13.48;77.00;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:25:43;13.58;76.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:28:15;13.68;77.06;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:30:44;13.78;77.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:33:13;13.76;76.16;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:35:42;13.74;76.37;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:38:11;13.66;75.83;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:40:40;13.67;76.82;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:43:09;13.78;76.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:45:39;13.84;75.76;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:48:08;13.85;76.56;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:50:37;13.80;76.84;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:53:06;13.83;76.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:55:35;13.79;76.30;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T14:58:05;13.84;76.19;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:00:34;13.77;74.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:03:03;13.81;74.04;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:05:32;13.79;73.59;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:08:03;13.83;73.54;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:10:32;13.79;73.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:13:01;13.75;74.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:15:30;13.64;73.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:17:59;13.55;73.36;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:20:28;13.55;74.13;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:22:57;13.52;75.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:25:25;13.46;75.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:27:54;13.35;73.46;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:30:23;13.24;74.62;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:32:52;13.17;74.94;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:35:22;13.12;75.47;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:37:51;13.01;75.69;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:40:20;13.08;75.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:42:49;13.11;75.65;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:45:18;13.06;75.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:47:47;13.03;75.31;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:50:16;12.95;75.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:52:45;12.89;75.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:55:14;12.83;74.37;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T15:57:43;12.74;74.89;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:00:12;12.69;75.07;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:02:41;12.69;74.49;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:05:10;12.68;74.86;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:07:39;12.66;74.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:10:08;12.57;74.60;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:12:37;12.52;73.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:15:06;12.47;74.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:17:35;12.45;74.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:20:04;12.41;74.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:22:34;12.35;74.46;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:25:02;12.33;75.23;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:27:33;12.30;75.49;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:30:02;12.28;75.53;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:32:31;12.29;76.27;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:35:00;12.29;75.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:37:29;12.31;75.69;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:39:58;12.22;75.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:42:27;12.19;75.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:44:56;12.16;76.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:47:24;12.11;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:49:53;12.10;76.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:52:22;12.07;75.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:54:52;12.05;75.83;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:57:21;11.96;75.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T16:59:50;11.94;76.29;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:02:19;11.87;76.29;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:04:48;11.87;76.25;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:07:17;11.84;76.30;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:09:46;11.77;75.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:12:15;11.74;76.59;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:14:44;11.77;76.68;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:17:12;11.81;77.20;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:19:41;11.84;77.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:22:10;11.84;76.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:24:39;11.87;77.33;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:27:09;11.90;77.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:29:38;11.87;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:32:07;11.83;76.65;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:34:36;11.77;76.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:37:05;11.71;76.99;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:39:33;11.68;76.99;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:42:02;11.66;77.30;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:44:31;11.64;77.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:47:00;11.62;77.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:49:29;11.61;78.48;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:52:00;11.62;78.71;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:54:29;11.58;78.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:56:58;11.52;77.13;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T17:59:27;11.43;77.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:01:55;11.41;77.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:04:24;11.37;77.68;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:06:53;11.32;77.65;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:09:22;11.29;77.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:11:51;11.28;78.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:14:20;11.26;77.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:16:51;11.26;77.54;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:19:20;11.23;77.75;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:21:49;11.20;77.43;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:24:21;11.22;77.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:26:50;11.20;77.60;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:29:19;11.20;77.67;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:31:48;11.21;77.84;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:34:18;11.22;78.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:36:46;11.23;78.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:39:15;11.26;78.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:41:44;11.28;78.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:44:13;11.29;78.56;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:46:42;11.28;78.54;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:49:12;11.30;78.83;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:51:41;11.33;78.31;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:54:10;11.33;78.07;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:56:41;11.33;78.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T18:59:09;11.31;77.02;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:01:38;11.28;76.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:04:07;11.26;76.65;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:06:36;11.25;76.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:09:05;11.23;75.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:11:34;11.19;75.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:14:03;11.19;76.09;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:16:32;11.18;76.04;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:19:03;11.17;75.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:21:32;11.15;75.20;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:24:01;11.11;74.69;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:26:30;11.07;74.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:28:59;11.03;75.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:31:28;10.98;75.02;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:33:57;10.94;75.34;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:36:25;10.89;75.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:38:54;10.87;75.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:41:24;10.84;75.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:43:53;10.83;75.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:46:22;10.78;75.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:48:51;10.75;76.02;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:51:20;10.73;75.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:53:49;10.70;76.02;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:56:18;10.67;76.16;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T19:58:47;10.65;76.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:01:16;10.62;76.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:03:45;10.62;76.43;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:06:14;10.62;76.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:08:43;10.61;76.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:11:12;10.61;76.94;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:13:41;10.62;77.22;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:16:09;10.60;76.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:18:38;10.58;76.47;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:21:08;10.56;76.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:23:37;10.57;76.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:26:06;10.56;76.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:28:36;10.54;77.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:31:05;10.54;77.12;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:33:34;10.54;77.17;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T20:36:03;10.52;77.42;0.00
