sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:43:16;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:44:48;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:46:20;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:47:55;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:49:27;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:50:59;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:52:30;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:54:03;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:55:35;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:57:06;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:58:39;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:00:11;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:01:44;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:03:16;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:04:49;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:06:22;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:07:53;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:09:26;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:10:58;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:12:30;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:14:01;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:15:34;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:17:05;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:18:39;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:20:11;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:21:42;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:23:14;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:24:46;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:26:17;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:27:49;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:29:21;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:30:52;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:32:24;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:33:59;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:35:30;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:37:03;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:38:34;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:40:07;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:41:42;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:43:13;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:44:49;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:46:22;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:47:53;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:49:28;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:50:59;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:52:32;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:54:04;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:55:36;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:57:09;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T09:58:41;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:00:14;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:01:47;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:03:19;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:04:53;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:06:28;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:08:01;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:09:32;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:11:04;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:12:36;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:14:08;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:15:39;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:17:11;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:18:42;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:20:15;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:21:48;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:23:20;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:24:51;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:26:24;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:27:56;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:29:30;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:31:01;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:32:33;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:34:06;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:35:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:37:12;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:38:46;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:40:18;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:41:50;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:43:22;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:44:53;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:46:27;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:48:02;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:49:36;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:51:09;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:52:43;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:54:16;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:55:49;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:57:22;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T10:58:53;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:00:29;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:02:02;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:03:35;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:05:06;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:06:40;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:08:11;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:09:43;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:11:23;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:12:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:14:26;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:15:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:17:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:19:02;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:20:35;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:22:08;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:23:40;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:25:16;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:26:48;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:28:20;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:29:52;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:31:26;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:33:00;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:34:32;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:36:03;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:37:37;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:39:09;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:40:40;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:42:13;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:43:45;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:45:17;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:46:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:48:21;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:49:55;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:51:26;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:53:01;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:54:34;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:56:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:57:39;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T11:59:10;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:00:43;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:02:15;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:03:47;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:05:18;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:06:51;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:08:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:09:57;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:11:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:13:00;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:14:32;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:16:04;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:17:36;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:19:08;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:20:40;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:22:12;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:23:45;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:25:17;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:26:49;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:28:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:29:52;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:31:24;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:32:57;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:34:28;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:36:00;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:37:32;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:39:05;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:40:37;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:42:09;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:43:41;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:45:13;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:46:46;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:48:17;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:49:49;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:51:21;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:52:53;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:54:26;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:55:58;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:57:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T12:59:02;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:00:33;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:02:05;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:03:37;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:05:08;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:06:41;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:08:12;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:09:45;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:11:17;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:12:49;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:14:20;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:15:52;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:17:24;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:18:56;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:20:28;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:22:00;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:23:31;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:25:06;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:26:37;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:28:09;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:29:41;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:31:13;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:32:44;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:34:16;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:35:48;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:37:19;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:38:52;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:40:24;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:41:56;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:43:28;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:45:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:46:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:48:09;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:49:41;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:51:14;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:52:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:54:17;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:55:50;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:57:23;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T13:58:57;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:00:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:02:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:03:32;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:05:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:06:35;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:08:09;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:09:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:11:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:12:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:14:18;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:15:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:17:21;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:18:53;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:20:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:21:57;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:23:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:25:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:26:35;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:28:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:29:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:31:17;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:32:50;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:34:23;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:35:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:37:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:38:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:40:30;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:42:09;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:43:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:45:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:46:51;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:48:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:49:56;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:51:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:52:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:54:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:56:03;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:57:36;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T14:59:08;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:00:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:02:12;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:03:43;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:05:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:06:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:08:22;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:09:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:11:26;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:12:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:14:30;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:16:02;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:17:35;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:19:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:20:39;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:22:11;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:23:42;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:25:15;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:26:46;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:28:20;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:29:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:31:23;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:32:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:34:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:35:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:37:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:39:03;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:40:36;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:42:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:43:41;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:45:12;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:46:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:48:16;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:49:51;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:51:22;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:52:55;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:54:26;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:55:58;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:57:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T15:59:03;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:00:36;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:02:07;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:03:40;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:05:11;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:06:42;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:08:15;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:09:46;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:11:18;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:12:50;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:14:23;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:15:54;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:17:27;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:18:58;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:20:29;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:22:02;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:23:33;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:25:05;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:26:37;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:28:08;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:29:43;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:31:15;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:32:47;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:34:19;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:35:50;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:37:22;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:38:54;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:40:26;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:41:58;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:43:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:45:02;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:46:35;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:48:06;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:49:38;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:51:11;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:52:42;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:54:14;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:55:46;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:57:17;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T16:58:49;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:00:23;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:01:55;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:03:28;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:04:59;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:06:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:08:03;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:09:35;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:11:06;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:12:39;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:14:10;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:15:43;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:17:15;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:18:48;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:20:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:21:53;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:23:25;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T17:24:58;17.63
